ID,Height,timestamp,Type,From,To,Amount,Fee
5381940001053707966,354214,2017-04-28 16:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,726.94275044,1.0
2746173758085172216,354030,2017-04-28 03:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,55.69014636,1.0
14539621276760622147,353665,2017-04-27 03:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,50.47860567,1.0
13352517441827287373,353630,2017-04-27 00:59:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,680.0,1.0
8525014418139616853,353294,2017-04-26 02:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,39.56955015,1.0
6551071092924924938,352934,2017-04-25 02:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,9.00688266,1.0
7600116265567270830,352572,2017-04-24 02:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,34.87460614,1.0
5014450310532303158,352207,2017-04-23 01:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,28.72878768,1.0
5630197865937088072,351848,2017-04-22 01:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,49.58966656,1.0
12308865377304466212,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
15367566072237738720,351480,2017-04-21 00:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,62.05896157,1.0
15704964840870526726,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13318376541546695649,351122,2017-04-20 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,35.22669598,1.0
16313327085822953528,350972,2017-04-19 14:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6859589462127283899,350759,2017-04-19 00:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,16.0492329,1.0
16505775692821663020,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,125.03347086,1.0
9626674148308205219,350318,2017-04-17 18:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
12113122018983965840,350003,2017-04-16 22:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,97.9395727,1.0
1911464715674154164,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
15746371351992262907,349688,2017-04-16 00:39:39,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,2.0,1.0
1305362805686412721,349688,2017-04-16 00:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
9840317405588841573,349686,2017-04-16 00:35:22,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16936029956042893455,349639,2017-04-15 21:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,30.13984739,1.0
13188935768913770500,349533,2017-04-15 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
7942931045820844933,349533,2017-04-15 14:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
2753134066980533723,349372,2017-04-15 03:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
18279645434383536307,349270,2017-04-14 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,157.1105384,1.0
3875747858074635843,349163,2017-04-14 13:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
3703370103627755599,349162,2017-04-14 13:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
11061718635240683203,348978,2017-04-14 00:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6936982639284105524,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,5.10230508,1.0
7075645281886498378,348547,2017-04-12 20:07:15,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,1.0,1.0
13736505662790268540,348536,2017-04-12 19:25:16,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,38100.0,4.0
18307044197988134259,348529,2017-04-12 18:43:01,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6687560720353708422,348529,2017-04-12 18:43:01,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16615773676927191115,348515,2017-04-12 18:00:13,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
7043860708210899270,348515,2017-04-12 18:00:13,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
10479967580900141860,348513,2017-04-12 17:52:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
9062214024490215851,348513,2017-04-12 17:52:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
18171366060784044795,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,103.234,1.0
3184734651340177877,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8N9J-Q2P8-WYR3-8LFGK,68.0511066,1.0
11731673676439203712,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,22.91141699,1.0
1415364451011960876,347737,2017-04-10 13:40:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
9648070219506987798,347454,2017-04-09 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,67.55577052,1.0
14392608900697111191,347095,2017-04-08 18:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,44.33114637,1.0
7944156275454674934,346736,2017-04-07 18:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,46.54267189,1.0
7096377325207970450,346667,2017-04-07 13:43:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
2403525681001289763,346308,2017-04-06 13:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4660618146938450510,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13462670865919142381,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,18.12113581,1.0
339555721309867877,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8N9J-Q2P8-WYR3-8LFGK,45.00265005,1.0
3685565601310579674,345601,2017-04-04 13:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13925272327859261080,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,33.15173296,1.0
6890976600651273982,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,156.058,1.0
3068754671291624671,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
16461932670655058458,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,416.05725944,1.0
1323406942297350853,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,2.0,1.0001
1587790206938286201,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8N9J-Q2P8-WYR3-8LFGK,0.0426,1.0
17381332193437876568,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,26.80638891,1.0
1106928615344690007,344955,2017-04-02 18:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13352754934043036430,344954,2017-04-02 18:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
4144813673794219069,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,130.7580542,1.0
9408233044792330708,344576,2017-04-01 17:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4893092264718430854,344576,2017-04-01 17:03:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
16270199312230522458,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,109.19957991,1.0
16500010405828063815,344177,2017-03-31 14:29:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
3004024683614840652,344170,2017-03-31 14:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4973157107811631450,343869,2017-03-30 17:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,406.52525964,1.0
14275693211734441605,343848,2017-03-30 16:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
16545731449944885802,343846,2017-03-30 16:33:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
2708282442976875589,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,38.21848074,1.0
12523847408432465670,343545,2017-03-29 20:05:31,Ask Order Cancellation,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
17594949441942802649,343540,2017-03-29 19:51:58,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,9000.0,1.0
15247444112953043951,343534,2017-03-29 19:34:21,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16187928146673062605,343531,2017-03-29 19:22:57,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
2729812590486710586,343531,2017-03-29 19:22:57,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
1880034330982506313,343465,2017-03-29 14:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4904286920922754255,343464,2017-03-29 14:14:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,7.0,1.0
13938748387686716293,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,95.27013139,1.0
799841349864565758,343104,2017-03-28 14:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8392955043285802754,343103,2017-03-28 14:15:48,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8958612127174092106,343103,2017-03-28 14:15:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8N9J-Q2P8-WYR3-8LFGK,700.52088415,1.0
7419833926950185740,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,175.7,1.0
10804534308154263985,342838,2017-03-27 20:20:15,Ask Order Cancellation,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
17639294465306729749,342838,2017-03-27 20:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
1868286462545321656,342838,2017-03-27 20:20:15,Ask Order Cancellation,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
4997158700022021798,342838,2017-03-27 20:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
4299937978141159643,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8N9J-Q2P8-WYR3-8LFGK,102.0240799,1.0
6554240046469560812,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,100.91286913,1.0
16740712851998714382,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,57.53303935,1.0
16809441977774742150,342436,2017-03-26 17:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
5782501663298455812,342436,2017-03-26 17:18:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
9564955947085209519,342172,2017-03-25 23:36:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
5062743324235760096,342171,2017-03-25 23:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
1649943222829775342,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,51.2639182,1.0
7483495811921747255,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,57.73501326,1.0
1773456828391464150,341674,2017-03-24 14:09:46,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6639143883984099512,341674,2017-03-24 14:09:46,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8212269176831075218,341674,2017-03-24 14:09:46,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
17957978860297189432,341666,2017-03-24 13:43:07,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
4730860385798839758,341666,2017-03-24 13:43:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
4788941107929177258,341666,2017-03-24 13:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
5277168890747224260,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8N9J-Q2P8-WYR3-8LFGK,60.67327106,1.0
7690826498943925289,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,36.38001412,1.0
9987538298703030101,341312,2017-03-23 14:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,2494.0,1.0
10183953757987047341,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
18032730386358319927,341013,2017-03-22 17:48:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,2500.0,1.0
18151201182067505655,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,36.56963171,1.0
896585183594745497,340960,2017-03-22 14:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
15034624903044601192,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,34.06426758,1.0
12453807005491713471,340637,2017-03-21 16:36:23,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,2500.0,1.0
14034522917718152031,340600,2017-03-21 14:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8671000676227554151,340353,2017-03-20 21:48:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
453917368086435401,340288,2017-03-20 17:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,20.90126391,1.0
7324479123276432029,340240,2017-03-20 14:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
17735220818273255027,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,279.125,1.0
3530514638571370265,339929,2017-03-19 16:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,19.15307181,1.0
9342235547454631657,339563,2017-03-18 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,66.16564344,1.0
18319904112396996167,339203,2017-03-17 16:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,71.86252138,1.0
15415714740499665610,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8N9J-Q2P8-WYR3-8LFGK,17.47390207,1.0
5872877986497767260,338844,2017-03-16 16:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,34.94885963,1.0
16529777115891507385,338803,2017-03-16 13:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
3817470546857618828,338803,2017-03-16 13:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
14768856419734805057,338484,2017-03-15 16:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,156.92188138,1.0
14725978576534863249,338448,2017-03-15 14:12:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
16880444316615980878,338447,2017-03-15 14:12:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
16075403159164111454,338121,2017-03-14 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,77.11032311,1.0
16693023448629013456,338094,2017-03-14 14:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
788682714889084677,337764,2017-03-13 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,235.78588392,1.0
11708939325645020950,337736,2017-03-13 14:16:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
14879478215566060737,337736,2017-03-13 14:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8393149286491725074,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,318.5,1.0
11635206877760261850,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,203.96958416,1.0
16047803176077604462,337388,2017-03-12 15:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,502.95348968,1.0
1058649472711926402,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6846828488597548617,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
8691234530962996779,337044,2017-03-11 16:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,151.38976371,1.0
11627129585871955343,336682,2017-03-10 15:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,113.6842584,1.0
8010260142529628457,336677,2017-03-10 15:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8853031893285152112,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
8335209198678495911,336321,2017-03-09 15:50:04,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,200.0,1.0
5946811103023945354,336319,2017-03-09 15:44:07,Token Transfer,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
7468418556577091400,336319,2017-03-09 15:44:07,Token Transfer,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
15045163809952640657,336315,2017-03-09 15:17:49,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15697563343226875649,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4025284030683238041,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
15296138763972720897,335693,2017-03-07 21:34:26,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,3380.0,1.0
3120416882324360312,335692,2017-03-07 21:31:59,Token Transfer,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,0.0,1.0
5181999829621042783,335256,2017-03-06 16:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
11367481136582701891,335247,2017-03-06 15:24:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
4154586677972876480,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,99.16100294,1.0
16320805686030708137,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,298.39231939,1.0
13279071130743199127,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,69.70944901,1.0
16835968354478481524,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,1.0,1.0
18429045538834953253,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,1.0,3.0
17506590288826949746,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,2.0
15869132649716303097,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-8N9J-Q2P8-WYR3-8LFGK,0.00175,1.0
1487948515321872133,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,3.0,3.0
3641294379062887055,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,2.0
3673398824254207574,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,2.0
