ID,Height,timestamp,Type,From,To,Amount,Fee
6734952879414431734,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,2.0
2590519914948543790,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,15.17857143,1.0
4001268345386416686,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,6.35086697,1.0
10919371714914033784,329958,2017-02-19 20:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,253.11999999,1.0
8181087437914207779,329873,2017-02-19 14:36:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,338.45999999,1.0
11256576291864701587,329650,2017-02-19 00:19:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,256.75,1.0
17694688324296614534,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,2.0,2.0
15949127740066659737,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,3.0,2.0
10919479759670413426,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,6.0
5327940575294000539,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,6.0
5133911919827096395,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,6.0,6.0
12482689215991460758,328973,2017-02-17 02:49:01,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,3600.0,1.0
9352413422403699099,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
11129092243050814920,328769,2017-02-16 13:12:31,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
3384180929681469901,328743,2017-02-16 10:57:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,120.62,1.0
4112750438629538402,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
12035208285921615341,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,12.0,1.0
11830799289429236994,328499,2017-02-15 18:23:42,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,5000.0,1.0
8972019642131084653,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,7.0,3.0
15542899224479272822,328445,2017-02-15 14:51:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,229.77,1.0
16746624435895877124,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,3.0
184642790783216472,328217,2017-02-14 23:38:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,122.44,1.0
12182697694767481959,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,3.0
16298924901168395739,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,20.0,1.0
2714650952198878483,327969,2017-02-14 07:29:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,112.74,1.0
18196751540681620546,327901,2017-02-14 02:40:39,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
4037137521704039807,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,15.71428571,1.0
13892642535849488029,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,7.48502674,1.0
4874630953199375810,327857,2017-02-13 23:21:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,100.17,1.0
17440632573003107730,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,1.0
15270917395110543107,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,3.159136,1.0
11468996413425970242,327705,2017-02-13 13:12:03,Token Transfer,S-WKLG-Z8UP-J3UE-2YGMH,S-CNN4-SXPT-YK6Q-CVNB4,0.0,1.0
12437607557217322032,327687,2017-02-13 12:11:54,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,20000.0,2.0
16578974084338151581,327614,2017-02-13 07:12:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,102.60999999,1.0
4266559457151239671,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,15.0,1.0
6532737863077694629,327561,2017-02-13 03:37:00,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,20000.0,2.0
1724682627908852842,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,10.0,1.0
5735644925351125143,327412,2017-02-12 17:23:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,1145.06,1.0
2541568377836217467,327410,2017-02-12 17:17:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,107.26,1.0
11796385121046489395,327099,2017-02-11 20:14:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,800.58,1.0
2932750901998297427,326830,2017-02-11 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,109.94,1.0
10318694234155775015,326620,2017-02-10 12:25:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,102.68,1.0
2900532315124360832,326441,2017-02-09 23:51:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,129.61,1.0
169407796553790698,326000,2017-02-08 18:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,117.33,1.0
5475488958464653684,325900,2017-02-08 12:06:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,194.30999999,1.0
6382618305817022994,325758,2017-02-08 02:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.71,1.0
5988452031950631571,325586,2017-02-07 15:06:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,136.5,1.0
18278021973014743290,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
3719204310265024397,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,167.59391744,1.0
12586541110872494468,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,10.69289534,1.0
686836030813755514,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,17.0,1.0
10859861551811765240,325091,2017-02-06 05:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,105.69,1.0
9669577935548498760,325070,2017-02-06 04:34:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,792.10999999,1.0
1109158313002715582,325005,2017-02-06 00:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,108.87,1.0
18422916955672670524,324904,2017-02-05 17:25:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.07,1.0
16158918834111888347,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
16747186471952723878,324697,2017-02-05 03:25:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,122.11,1.0
11922499953513896810,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,1.18133521,1.0
6256108142518721387,324580,2017-02-04 19:52:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,152.22,1.0
9131437643165568462,324307,2017-02-04 01:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,723.88999999,1.0
4729329028293685747,324175,2017-02-03 16:01:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,108.96,1.0
15019067636948379695,323972,2017-02-03 03:14:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,166.76,1.0
12461189893495581352,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.44461579,1.0
10170937824387485264,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
10886361391644729530,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.05075249,1.0
8468595704086216380,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
1578332255432083615,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
13212300505053780710,323732,2017-02-02 10:47:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,103.45,1.0
15950153671648341764,323255,2017-02-01 03:03:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,188.3,1.0
7717312403833048596,323239,2017-02-01 01:41:13,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
5895828400898416725,323115,2017-01-31 17:24:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,106.95,1.0
6052753999934118836,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,8.55431627,1.0
5030239511746978357,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,25.14285714,1.0
7149397126794743194,322920,2017-01-31 04:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.91,1.0
18069664304135377364,322709,2017-01-30 14:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,277.41999999,1.0
6619093057580678630,322297,2017-01-29 10:36:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,245.93,1.0
16773869105223887621,322277,2017-01-29 09:15:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,101.7,1.0
188394898225705686,322094,2017-01-28 20:51:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,113.41999999,1.0
8982253519015839483,321800,2017-01-28 00:58:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,101.48,1.0
3543942420258591685,321720,2017-01-27 19:31:21,Contract Payment,S-L538-DJG4-YUZZ-8T9VB,S-WKLG-Z8UP-J3UE-2YGMH,14.9,0.0
16078326322357733141,321719,2017-01-27 19:30:11,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-L538-DJG4-YUZZ-8T9VB,20.0,1.0
844417049731545411,321707,2017-01-27 18:35:17,Token Issuance,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1000.0
14649118092133239882,321704,2017-01-27 18:21:51,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
8071836983241875453,321640,2017-01-27 14:37:13,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,20000.0,20.0
769667843563363614,321631,2017-01-27 13:55:38,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13872851062268722976,321356,2017-01-26 19:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKLG-Z8UP-J3UE-2YGMH,10.92627549,1.0
5658446707888845491,321128,2017-01-26 03:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKLG-Z8UP-J3UE-2YGMH,85.78,1.0
2942671880926831662,321004,2017-01-25 19:36:23,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1620421317560499173,320999,2017-01-25 19:16:25,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14857674096505946301,320917,2017-01-25 13:38:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,107.09999999,1.0
654782842412269014,320905,2017-01-25 13:04:24,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5873967341715687259,320835,2017-01-25 08:22:18,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18361613048618345383,320627,2017-01-24 18:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.46,1.0
16106912568442873723,320562,2017-01-24 13:53:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,941.12999999,1.0
13141330580282242990,320175,2017-01-23 12:14:37,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1000.0,1.0
4855479802660725836,320156,2017-01-23 10:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,110.54,1.0
6449675011293723811,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,7.91274255,1.0
15550231093203701510,319876,2017-01-22 15:44:22,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
12946636243480937797,319668,2017-01-22 01:51:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,652.74,1.0
2617853860906302587,319644,2017-01-22 00:10:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.83,1.0
2540001119479441017,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,18.47857143,1.0
4393332047871282143,319376,2017-01-21 06:22:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,120.05,1.0
13168001862802754973,319252,2017-01-20 21:56:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,239.6,1.0
16461319120666509671,319151,2017-01-20 15:12:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,140.37999999,1.0
11916992722625867804,318854,2017-01-19 18:58:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,973.26,1.0
4312540511999387185,318657,2017-01-19 05:26:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,116.41999999,1.0
6738156288308560802,318449,2017-01-18 15:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,102.35,1.0
531987717726533916,318212,2017-01-18 00:15:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,120.87999999,1.0
13564287275457539729,317909,2017-01-17 03:28:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,790.43,1.0
7575639632725542175,317755,2017-01-16 17:05:50,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
11440390305490607339,317753,2017-01-16 16:54:52,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,2000.0,2.0
4914477816281580678,317679,2017-01-16 12:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,329.47999999,1.0
14813604101583844531,317605,2017-01-16 07:13:11,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
14558856975809147382,317604,2017-01-16 07:04:01,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,5000.0,5.0
3397867069518647567,317478,2017-01-15 22:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,161.8,1.0
4152282694018681224,317412,2017-01-15 18:22:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,111.58,1.0
8118471422654744435,317168,2017-01-15 01:52:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,109.14,1.0
8305709951652861318,316936,2017-01-14 10:23:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,168.28,1.0
15680813806716080532,316749,2017-01-13 21:33:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,125.71,1.0
7039644629493284953,316585,2017-01-13 10:43:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,109.84,1.0
10154072983166815044,316213,2017-01-12 09:26:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,120.74,1.0
3835268047143098340,315697,2017-01-10 23:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,209.28,1.0
4150012833641182923,315628,2017-01-10 18:27:04,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-CNN4-SXPT-YK6Q-CVNB4,7700.0,1.0
12135170453120299536,315435,2017-01-10 05:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,215.63,1.0
4526848695610192795,315328,2017-01-09 22:23:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,110.48999999,1.0
6852940853230353117,315173,2017-01-09 12:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,121.82,1.0
16706330161505089981,314989,2017-01-08 23:34:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,131.54999999,1.0
7595774840015712885,314965,2017-01-08 22:06:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,101.12999999,1.0
4153402671621062844,314673,2017-01-08 02:19:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,120.50999999,1.0
15292832868020171177,314499,2017-01-07 14:52:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,200.58999999,1.0
9278040739309918799,314122,2017-01-06 13:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.95999999,1.0
6810014331290066453,313952,2017-01-06 02:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,122.61,1.0
5367331816786087766,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,168.23999999,1.0
15522457227032590968,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,107.31,1.0
4038334977597522151,313110,2017-01-03 17:40:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,166.58,1.0
872611935435396077,312973,2017-01-03 08:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,105.29,1.0
10583723307238956657,312837,2017-01-02 23:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,197.37,1.0
5067318454865640075,312739,2017-01-02 16:56:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,125.26,1.0
9918098621591778317,312493,2017-01-02 00:09:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,147.86,1.0
6409430598894004167,312234,2017-01-01 06:56:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,205.81,1.0
9866380544402445439,312108,2016-12-31 22:40:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,112.58,1.0
963765606657481262,312028,2016-12-31 17:10:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,112.7,1.0
4372535680336571545,311861,2016-12-31 06:11:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,135.80999999,1.0
14310672190819556584,311844,2016-12-31 04:32:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,133.48999999,1.0
15582596507299258740,311718,2016-12-30 20:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,106.71,1.0
9112103856082544388,311569,2016-12-30 10:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,142.78,1.0
12554877601839140788,311465,2016-12-30 03:37:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,116.95,1.0
18107572167614683880,311233,2016-12-29 11:59:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,108.59999999,1.0
16700644756507572657,311099,2016-12-29 02:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,108.43999999,1.0
13805138764266822114,310892,2016-12-28 13:02:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,162.94999999,1.0
4429340296040483637,310534,2016-12-27 13:24:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,117.19,1.0
10246235689056783296,310516,2016-12-27 12:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,102.93999999,1.0
9006622823961187834,310319,2016-12-26 22:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,121.28,1.0
757033563975298203,310114,2016-12-26 08:56:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,124.17999999,1.0
9991253404451227273,309790,2016-12-25 11:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,102.0,1.0
6454148551254355412,309776,2016-12-25 10:06:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,145.21,1.0
