ID,Height,timestamp,Type,From,To,Amount,Fee
12715743961368299038,308170,2016-12-20 22:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
15988308902585854753,307927,2016-12-20 06:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17481073960204023104,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
8042627290755211140,307927,2016-12-20 06:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
9908205130404193246,307392,2016-12-18 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
14025540377056769391,307390,2016-12-18 18:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4500661199747426987,307390,2016-12-18 18:07:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17539838060548815831,307255,2016-12-18 09:22:00,Ordinary Payment,S-SVHF-AKH9-VZSG-B4VCT,S-8626-4J9U-V3C2-4YWV4,10.0,1.0
18196172159013135021,306693,2016-12-16 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
5839004475601683636,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1689248928970721125,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
13809710685164799085,306508,2016-12-16 06:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16954915780855969481,306508,2016-12-16 06:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
5590317914894471711,306508,2016-12-16 06:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
16044222492937814638,306308,2016-12-15 17:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17920753777022005093,306296,2016-12-15 16:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
77575429007237193,306296,2016-12-15 16:44:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
9470964463217387047,306126,2016-12-15 05:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
17284776931591230212,306126,2016-12-15 05:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
6676652288802118922,305762,2016-12-14 04:34:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8626-4J9U-V3C2-4YWV4,3.0,1.0
12589595741544007658,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
17618902543833709753,305760,2016-12-14 04:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
1685138390256999090,305429,2016-12-13 06:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
3744311426510946941,305429,2016-12-13 06:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
3194275766728300810,304921,2016-12-11 20:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4260957898767170662,304921,2016-12-11 20:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
4935582570158625848,304718,2016-12-11 06:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
11154517627382567740,304716,2016-12-11 06:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
2199225065229333399,304500,2016-12-10 16:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
2415192914909157242,304345,2016-12-10 05:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8626-4J9U-V3C2-4YWV4,5.0,1.0
