ID,Height,timestamp,Type,From,To,Amount,Fee
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-2CUU-TH4R-EAAA-8ZTFU,1.12412426,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-2CUU-TH4R-EAAA-8ZTFU,0.92849896,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-2CUU-TH4R-EAAA-8ZTFU,1.57906197,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-2CUU-TH4R-EAAA-8ZTFU,0.77331022,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2CUU-TH4R-EAAA-8ZTFU,2.37783213,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-2CUU-TH4R-EAAA-8ZTFU,9.15582453,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-2CUU-TH4R-EAAA-8ZTFU,2.56245795,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-2CUU-TH4R-EAAA-8ZTFU,7.91001023,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2CUU-TH4R-EAAA-8ZTFU,0.56111604,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2CUU-TH4R-EAAA-8ZTFU,3.13605682,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-2CUU-TH4R-EAAA-8ZTFU,9.39023358,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-2CUU-TH4R-EAAA-8ZTFU,5.70315636,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-2CUU-TH4R-EAAA-8ZTFU,6.54132353,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2CUU-TH4R-EAAA-8ZTFU,4.54262919,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2CUU-TH4R-EAAA-8ZTFU,3.91096732,0.02205
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2CUU-TH4R-EAAA-8ZTFU,49.22341088,0.00735
17680940148633849288,540841,2018-10-03 04:14:57,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PZHW-WQDP-7HQE-8NBFG,0.23407183,0.0735
1287850675149071896,540833,2018-10-03 03:49:57,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2CUU-TH4R-EAAA-8ZTFU,74.8417707,0.08085
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2CUU-TH4R-EAAA-8ZTFU,1.0,0.0294
16378384863240360641,540661,2018-10-02 16:08:28,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-XC46-V36F-RF2D-CXLW8,0.04899598,0.0441
12409609811693851970,540658,2018-10-02 15:54:47,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-2CUU-TH4R-EAAA-8ZTFU,1.34209699,0.03675
