ID,Height,timestamp,Type,From,To,Amount,Fee
12587724195358773384,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.68238969,1.0
7658981518906245841,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.22541978,1.0
7711276529625523364,481431,2018-04-19 21:39:27,Bid Order Cancellation,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
1659788849379123745,481428,2018-04-19 21:25:21,Bid Order Placement,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
7529762289952492507,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-YR9R-37FR-C9KV-CVECQ,1e-05,1.0
13079359360470930365,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.28160644,1.0
15523408920396177223,480401,2018-04-17 00:19:50,Ordinary Payment,S-YR9R-37FR-C9KV-CVECQ,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7753914152737214463,480401,2018-04-17 00:19:50,Bid Order Placement,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
1196064649669323364,480274,2018-04-16 16:05:48,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-YR9R-37FR-C9KV-CVECQ,14.30907788,1.0
2178172613802028421,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YR9R-37FR-C9KV-CVECQ,20.06436836,1.0
7889362110457492157,479296,2018-04-13 21:49:56,Reward Recipient Assignment,S-YR9R-37FR-C9KV-CVECQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13756545118835446457,479019,2018-04-13 03:33:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YR9R-37FR-C9KV-CVECQ,110.09149391,1.0
13448162090486669957,476807,2018-04-06 23:05:19,Account Update,S-YR9R-37FR-C9KV-CVECQ,,0.0,1.0
18113663797572087363,474992,2018-04-01 21:17:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YR9R-37FR-C9KV-CVECQ,1.0,1.0
