ID,Height,timestamp,Type,From,To,Amount,Fee
1331865546022984829,380846,2017-07-12 03:09:17,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5387402175709193841,380825,2017-07-12 02:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TERX-QF2H-HSFN-AG8L5,22.70129571,1.0
5968476388435256081,380632,2017-07-11 12:52:55,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7239002338819395458,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10993187290144893784,379860,2017-07-09 09:03:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TERX-QF2H-HSFN-AG8L5,250.2,1.0
16314569100993734076,379674,2017-07-08 20:52:15,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-HK9D-P74Q-XDEJ-D6PGM,254.0,1.0
1109933940498159897,379673,2017-07-08 20:35:04,Ordinary Payment,S-DVJP-HXWZ-NCZC-652E7,S-TERX-QF2H-HSFN-AG8L5,5.0,1.0
8648915192629470972,379666,2017-07-08 20:08:49,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-DVJP-HXWZ-NCZC-652E7,3.0,1.0
9615626838480541062,379663,2017-07-08 20:01:19,Arbitrary Message,S-TERX-QF2H-HSFN-AG8L5,S-DVJP-HXWZ-NCZC-652E7,0.0,1.0
14159572610656902565,378535,2017-07-05 16:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TERX-QF2H-HSFN-AG8L5,254.08999999,1.0
9107180424367530950,365915,2017-05-31 10:05:47,Reward Recipient Assignment,S-TERX-QF2H-HSFN-AG8L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14996775065414499342,365667,2017-05-30 17:26:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TERX-QF2H-HSFN-AG8L5,48.0,2.0
7474111634861001901,365667,2017-05-30 17:26:49,Account Update,S-TERX-QF2H-HSFN-AG8L5,,0.0,1.0
14289453258336455080,365666,2017-05-30 17:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TERX-QF2H-HSFN-AG8L5,1.0,1.0
