ID,Height,timestamp,Type,From,To,Amount,Fee
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.49856307,0.0294
7677450265684273534,961847,2021-12-20 14:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.30910278,0.0294
9517595774014205980,961729,2021-12-20 06:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,32.10315427,0.0294
13930416287560639317,961540,2021-12-19 17:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.31416306,0.0294
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,44.37132783,0.0294
9177273408117424270,961174,2021-12-18 17:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,44.51506391,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,40.10365471,0.0294
6619462028437860960,960647,2021-12-17 06:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,35.13137473,0.0294
11018712176450495216,960445,2021-12-16 16:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.46120824,0.0294
12474825837606625895,960262,2021-12-16 04:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.26528362,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,20.42472278,0.0294
6144785560061047938,959863,2021-12-15 01:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,36.38966815,0.0294
12474606717805258461,959600,2021-12-14 08:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,47.0997772,0.0294
2518982741513714160,959308,2021-12-13 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.57057445,0.0294
871872523440783805,959202,2021-12-13 05:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.81698673,0.0294
402887797134278909,959057,2021-12-12 20:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,30.26464222,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.60309202,0.0294
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.74834269,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,24.30194908,0.0294
1967770270319732580,958421,2021-12-11 01:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,18.94031256,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,35.69729175,0.0294
13671009986499635083,958072,2021-12-10 02:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.04912339,0.0294
571767780132887405,957900,2021-12-09 15:02:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.16747008,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.76985871,0.0294
1806281240058032896,957621,2021-12-08 20:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,22.27263308,0.0294
15855875668679201524,957481,2021-12-08 10:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.0495193,0.0294
16533733485904775787,957235,2021-12-07 18:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,45.54764892,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,22.9533287,0.0294
13955532853111907592,956888,2021-12-06 19:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,42.64591099,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,37.69748614,0.0294
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.82459006,0.147
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,33.54889952,0.0294
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,16.3572034,0.0294
4063403278891963728,956061,2021-12-04 12:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.32660267,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,43.02357664,0.0294
7635157609516108135,955811,2021-12-03 19:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.42357064,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.00436772,0.0294
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,34.34627985,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,33.85951403,0.0294
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.22251306,0.0294
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.25071055,0.0294
8335481266903554833,954919,2021-12-01 08:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,24.34699527,0.0294
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.79581731,0.0294
10454098901998340904,954647,2021-11-30 14:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.46379502,0.0294
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.75409282,0.0294
15105794554707679292,954337,2021-11-29 17:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,24.26772157,0.0294
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.662659,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.14801474,0.0294
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.7362465,0.0294
11328030960443725608,953855,2021-11-28 09:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.47074102,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.46283383,0.0294
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,30.17600903,0.0294
4958299784858581263,953392,2021-11-27 02:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,46.14320513,0.0294
926554709335323373,953259,2021-11-26 17:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.95423974,0.0294
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,44.48785338,0.0294
11603008122745750791,952883,2021-11-25 16:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,17.49868375,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,19.37502785,0.0294
11512207377925733174,952619,2021-11-24 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,18.78754253,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.83688108,0.0294
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.05733651,0.0294
5926750753970989132,952098,2021-11-23 11:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,33.49377177,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,33.66720206,0.0294
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.09542587,0.0294
8237345630629574631,951607,2021-11-22 03:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,50.35290738,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,42.50631447,0.0294
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,41.14520244,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.15808592,0.0294
14229123142208670020,951018,2021-11-20 11:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.94374588,0.0294
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,41.94171871,0.0294
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,51.85475917,0.0294
2457319826264274469,950560,2021-11-19 05:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.75164335,0.0294
6240839869825829420,950462,2021-11-18 22:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,42.07949702,0.0294
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,36.8153142,0.0294
3901895778535823172,950219,2021-11-18 06:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,33.78687158,0.0294
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.2612535,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.82378234,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.12572711,0.0294
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,32.30233715,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.72940669,0.0294
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.43171038,0.0294
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,41.14487696,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,36.52049869,0.0294
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.15018879,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,37.32323947,0.0294
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,44.68009037,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,17.02720617,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.96035133,0.0294
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.8837426,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.53720903,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.10590558,0.0294
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,37.36762214,0.0294
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,35.24706856,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,36.6660815,0.0294
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,43.40635847,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.64029142,0.0294
8951323786964620993,945760,2021-11-05 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,19.70755932,0.0294
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,53.05377695,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.87815701,0.0294
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.4258979,0.0294
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.95684325,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.51994486,0.0294
5356840101146905376,944998,2021-11-03 18:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.99921328,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,32.50250524,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,22.93591747,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,41.83377705,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.94076232,0.0294
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.86589989,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,15.49025688,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,42.06910766,0.0294
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,43.3603799,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.06715189,0.0294
5581408215852098452,943729,2021-10-31 05:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,54.58657089,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.06710746,0.0294
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.7217482,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.10747548,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,44.7658469,0.0294
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,35.47122743,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,43.3969648,0.0294
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.42946241,0.0294
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.11713733,0.0294
11910380115279510153,942588,2021-10-28 01:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,22.61576972,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.76723798,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.84231926,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.28471626,0.0294
14467349057122680182,942233,2021-10-27 02:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,34.41287498,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,17.42128389,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,15.19790045,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.57020755,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.67966979,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,39.31743016,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.24073315,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,32.24114199,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.94733808,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,32.06860611,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.29445713,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.24501588,0.0294
7214368390134112425,941237,2021-10-24 07:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,22.07706572,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.34463887,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,30.63060128,0.0147
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.18430733,0.0147
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.39106838,0.0147
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,27.91782373,0.0147
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,38.04418076,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,17.72952213,0.0147
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,30.36198646,0.0147
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,34.59313947,0.0147
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,20.2382209,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,29.97457178,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.70292704,0.0294
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.19526742,0.05145
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.41019014,0.03675
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,30.60332749,0.02205
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.40003675,0.0147
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,21.15077719,0.0147
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.5703746,0.03675
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,25.31185651,0.0147
9240654955722120307,939235,2021-10-18 17:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,28.77334938,0.0147
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,40.69575163,0.0147
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,34.3205444,0.0294
13858299284459253315,938922,2021-10-17 21:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,31.06961349,0.0147
