ID,Height,timestamp,Type,From,To,Amount,Fee
17622572360440714404,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,29.94399698,1.0
16245421135861188793,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,57.76904838,1.0
15556907165826631030,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,96.18525382,1.0
17945854615400034286,53548,2015-01-08 06:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,212.69026396,1.0
3240999579270724253,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,31.23216467,1.0
677535787179881344,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.68128532,1.0
16792611617140491857,50819,2014-12-31 15:08:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,10.2150743,1.0
13504054577427688269,50801,2014-12-31 13:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.83656043,1.0
4892277980318780626,50724,2014-12-31 09:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,32.37788705,1.0
14428035100615690527,50676,2014-12-31 05:16:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.37343274,1.0
6175477919790932905,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,17.51182664,1.0
5718318781249240545,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,45.41631612,1.0
12874182472903656687,50569,2014-12-30 22:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,15.58449443,1.0
13063091218872587816,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,72.56803996,1.0
5575018762088796726,50343,2014-12-30 07:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,81.10955043,1.0
988366246652394292,50255,2014-12-30 01:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,245.50020118,1.0
11225242818715307015,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,15.1341791,1.0
9464475826433998142,50152,2014-12-29 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,10.88077879,1.0
811935842348741855,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.86496575,1.0
14842533518174567869,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,15.69375361,1.0
16107535808161330319,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,12.88924913,1.0
9321485388418296921,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.82431743,1.0
13653782623825207826,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.33589233,1.0
3974664190508150480,49947,2014-12-29 04:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.67766677,1.0
4559413029022617473,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,10.8913845,1.0
4979903265696791281,49880,2014-12-29 00:25:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,18.50847898,1.0
5392529894283722844,48978,2014-12-26 12:01:12,Reward Recipient Assignment,S-9P4C-SEJY-LKFF-29XMJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11892730222283605023,48969,2014-12-26 11:32:41,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-9P4C-SEJY-LKFF-29XMJ,4.0,1.0
