ID,Height,timestamp,Type,From,To,Amount,Fee
15190683727661148027,631769,2019-06-14 14:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.11966784,0.02205
187483252440976720,631695,2019-06-14 09:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27448407,0.02205
16392866474359597811,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.56530772,0.02205
15665294772400987549,631636,2019-06-14 05:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31689413,0.02205
5617718571416136079,631583,2019-06-14 02:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07730332,0.02205
17823390615236234427,631549,2019-06-14 00:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17182183,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07868975,0.02205
15761843794946651308,631337,2019-06-13 09:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.04381172,0.02205
17901863854352298339,631247,2019-06-13 03:58:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.10004704,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.13476945,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18794889,0.02205
5596955100322622067,631027,2019-06-12 13:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33285386,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.03767318,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17765355,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.14908424,0.02205
4526628303707139852,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18574052,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17347896,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18116649,0.02205
8890645413398104785,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.73520782,0.02205
14981251817182559746,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.75337003,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19685669,0.02205
5905505241573183455,630737,2019-06-11 17:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17248441,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17933666,0.02205
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.22686473,0.02205
9352162439307621158,630647,2019-06-11 11:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.2614557,0.02205
9670217018450707795,630612,2019-06-11 09:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31220835,0.02205
5169548127059956535,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34808027,0.02205
14911509040525254991,630539,2019-06-11 04:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3421837,0.02205
8770184439759257374,630527,2019-06-11 03:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.04445439,0.02205
13893898222251046389,630514,2019-06-11 02:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35894693,0.02205
15312639318680394474,630504,2019-06-11 01:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3634996,0.02205
3603810198528663550,630468,2019-06-10 23:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39978531,0.02205
666607058673330121,630406,2019-06-10 19:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41842854,0.02205
10533935237807611321,630393,2019-06-10 18:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42755086,0.02205
2291600832772762251,630374,2019-06-10 17:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39878997,0.02205
7381611707712976366,630335,2019-06-10 14:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38458289,0.02205
14667189371662174044,630235,2019-06-10 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32880043,0.02205
7962504994895913445,630201,2019-06-10 05:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30092893,0.02205
11777784417747892966,630178,2019-06-10 03:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28972244,0.02205
10365533466152289591,630160,2019-06-10 02:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27383167,0.02205
4173822697847894306,630131,2019-06-10 01:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.26468876,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.87971251,0.02205
9575513792709904929,630016,2019-06-09 17:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.23452598,0.02205
14350018841291046495,630001,2019-06-09 16:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.20913162,0.02205
15561395360321540746,629959,2019-06-09 13:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19261543,0.02205
7516718173388383024,629918,2019-06-09 10:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.2021777,0.02205
2995593664208067336,629903,2019-06-09 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.21056811,0.02205
18150406809010779266,629885,2019-06-09 08:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.21869366,0.02205
6712536933110777912,629855,2019-06-09 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19973826,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19742112,0.02205
1041368953743261358,629812,2019-06-09 03:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.1962578,0.02205
12973607711293931621,629801,2019-06-09 02:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18568688,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19112833,0.02205
335911695131586010,629757,2019-06-08 23:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.20336728,0.02205
17617225203280926955,629719,2019-06-08 21:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.14778706,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.12734509,0.02205
3019365748962290356,629684,2019-06-08 19:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.13135994,0.02205
6220867969198641198,629657,2019-06-08 17:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07586291,0.02205
1226921720069010684,629623,2019-06-08 14:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.36243104,0.02205
15041013415038230144,629512,2019-06-08 07:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3742316,0.02205
8252039222392691723,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41031556,0.02205
15848287722650248188,629391,2019-06-07 23:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.47249221,0.02205
5651214416158364148,629306,2019-06-07 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48872585,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.08517463,0.02205
184469066310474389,629217,2019-06-07 11:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07734997,0.02205
11860421977071907355,629176,2019-06-07 08:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.15365714,0.02205
12252415254218310841,629152,2019-06-07 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27731338,0.02205
7542229985697473939,629085,2019-06-07 02:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.44443717,0.02205
13500658881325804436,629053,2019-06-07 00:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41517321,0.02205
2980987434892099998,629028,2019-06-06 23:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.43056131,0.02205
18189808715269665580,629008,2019-06-06 21:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42036805,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39764339,0.02205
6251727943021133053,628981,2019-06-06 19:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41439938,0.02205
5921113120789396010,628935,2019-06-06 16:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42484249,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.1597374,0.02205
4390525908756659999,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40924013,0.02205
5669782552003297993,628828,2019-06-06 09:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41841134,0.02205
4604505126224987626,628800,2019-06-06 07:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41893835,0.02205
14348905979102015483,628783,2019-06-06 06:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42472797,0.02205
2083533067723995725,628703,2019-06-06 00:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3571214,0.02205
8878074176732207287,628672,2019-06-05 23:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37787341,0.02205
5038200545152752954,628648,2019-06-05 21:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34118588,0.02205
17740758239866373744,628614,2019-06-05 19:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34027928,0.02205
12092500689918268382,628579,2019-06-05 16:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33715483,0.02205
16742898285729994883,628559,2019-06-05 15:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30775332,0.02205
5766084152608260284,628555,2019-06-05 15:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.97567676,0.02205
9486461861555042075,628526,2019-06-05 13:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3231696,0.02205
9181868650961511848,628497,2019-06-05 11:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31316048,0.02205
11882378015725796741,628444,2019-06-05 07:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31516379,0.02205
5462195375853797208,628438,2019-06-05 07:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31405313,0.02205
4652971778890696053,628386,2019-06-05 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33247948,0.02205
10431463678211966642,628370,2019-06-05 03:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30824299,0.02205
8476061745723195655,628350,2019-06-05 01:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28349608,0.02205
6876538165649201602,628302,2019-06-04 21:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.26432844,0.02205
12116222062776254032,628279,2019-06-04 20:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25888288,0.02205
2061779452842957580,628261,2019-06-04 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27288098,0.02205
11642077397533309293,628255,2019-06-04 18:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.2643503,0.02205
4775709238043105898,628211,2019-06-04 16:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30663448,0.02205
6451165174529516535,628182,2019-06-04 14:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32194599,0.02205
17327943171558954828,628172,2019-06-04 13:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31910794,0.02205
3516848007960751747,628161,2019-06-04 12:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.97347459,0.02205
5133579046150485004,628140,2019-06-04 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33301714,0.02205
1137787436553495346,628130,2019-06-04 11:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.97571494,0.02205
314381392430240696,628117,2019-06-04 10:21:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33585763,0.02205
15917183555192977123,628082,2019-06-04 07:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33018686,0.02205
13590039639475473681,628046,2019-06-04 04:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32061944,0.02205
2245725028782487534,628034,2019-06-04 04:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30289206,0.02205
2836292212088901695,628010,2019-06-04 02:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.98232623,0.02205
16543112238394725692,628001,2019-06-04 01:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3283877,0.02205
10468877722662651230,627939,2019-06-03 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34870285,0.02205
18076444209757406637,627894,2019-06-03 18:49:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.44744039,0.02205
4555613232219882958,627866,2019-06-03 16:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.4487589,0.02205
5844002070433888313,627818,2019-06-03 13:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.50899046,0.02205
3779443495391997279,627789,2019-06-03 11:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.51542414,0.02205
15606985873225381922,627746,2019-06-03 08:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48653127,0.02205
6639592064012510400,627706,2019-06-03 06:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.47638791,0.02205
2901304722482193998,627677,2019-06-03 04:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.50778349,0.02205
7835370211517491436,627659,2019-06-03 02:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48001728,0.02205
2769426628242719266,627577,2019-06-02 21:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48153248,0.02205
17552651742633082342,627553,2019-06-02 19:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.46856018,0.02205
9473785876172403212,627531,2019-06-02 18:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45968526,0.02205
9013789748808205936,627516,2019-06-02 17:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45674355,0.02205
3312006842002531822,627508,2019-06-02 16:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.43869644,0.02205
2465127236766609414,627494,2019-06-02 15:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37492597,0.02205
7786657426687664261,627437,2019-06-02 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31892934,0.02205
1188486533739123455,627394,2019-06-02 09:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28439203,0.02205
6852126881999476334,627377,2019-06-02 08:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.26637177,0.02205
7007942192560851452,627245,2019-06-01 23:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25168518,0.02205
5177359828554158397,627234,2019-06-01 22:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25546286,0.02205
12226953930129990797,627222,2019-06-01 21:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.24096776,0.02205
12033827459474698253,627174,2019-06-01 18:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19275567,0.02205
1453265593522552277,627162,2019-06-01 17:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18219431,0.02205
16167189255617497948,627137,2019-06-01 16:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.17809087,0.02205
9730401284783367924,627128,2019-06-01 15:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.76672749,0.02205
1921652218017870917,627118,2019-06-01 14:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.16663916,0.02205
55558778743775007,627101,2019-06-01 13:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19238456,0.02205
3649789518370723802,627080,2019-06-01 12:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19465998,0.02205
3635909198715919908,627063,2019-06-01 10:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18124106,0.02205
9204448394762116050,626964,2019-06-01 04:24:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25312469,0.02205
2432874596123539265,626941,2019-06-01 02:41:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30003555,0.02205
1352253326585724766,626927,2019-06-01 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30348263,0.02205
4685531743503770887,626901,2019-06-01 00:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30841435,0.02205
5535995543531640123,626881,2019-05-31 23:10:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32927771,0.02205
2740773825981590551,626855,2019-05-31 21:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35072256,0.02205
18324510523870022723,626824,2019-05-31 19:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34188447,0.02205
3355816679371576977,626776,2019-05-31 16:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3392801,0.02205
9057478806645033292,626760,2019-05-31 14:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.36295912,0.02205
2536932849513101221,626748,2019-05-31 13:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.0709862,0.02205
1412776127021169056,626708,2019-05-31 11:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39773264,0.02205
18392502190745504499,626693,2019-05-31 10:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40201261,0.02205
17737186453412058166,626595,2019-05-31 03:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34486288,0.02205
15197385556857580506,626581,2019-05-31 02:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34049502,0.02205
16818201562777562239,626550,2019-05-31 00:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27679173,0.02205
616171705128194116,626543,2019-05-30 23:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.2607842,0.02205
15672435356714802288,626534,2019-05-30 23:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27886806,0.02205
4088216722941074407,626515,2019-05-30 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.92640504,0.02205
13499920016214762379,626504,2019-05-30 21:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.94496821,0.02205
7924237837280234376,626465,2019-05-30 18:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33320575,0.02205
