ID,Height,timestamp,Type,From,To,Amount,Fee
9280382837991781404,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.36146625,1.0
11192224062885774519,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.62033719,1.0
13051469619315591868,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.33517431,1.0
17338483930857564031,453425,2018-01-31 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,337.7427486,1.0
15641390749610877721,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.83968393,1.0
4409974996447528587,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,12.47088813,1.0
14261394719444613341,452643,2018-01-29 08:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,24.91171643,1.0
7735980219223781503,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,14.66278675,1.0
2038061319024887179,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.79225399,1.0
13201911798304881869,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,8.45792839,1.0
18427521952687453339,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.33475127,1.0
3809619961257232444,450964,2018-01-24 16:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.38034036,1.0
16436226199335954394,450588,2018-01-23 15:01:30,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2521430851519423492,450129,2018-01-22 07:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,1.47999478,1.0
2189673220973844536,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.14012257,1.0
14210142438759309410,447371,2018-01-14 15:17:23,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2064588344420821442,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.13593827,1.0
4557699767295850206,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.17026999,1.0
7356519998837141410,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,26.40354277,1.0
9049819068799916202,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.72146014,1.0
15987063850739872409,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,17.89048379,1.0
15640180355950515480,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,19.41495699,1.0
11110214371089122901,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.77080139,1.0
1178059062781450373,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.03658718,1.0
3031193918426230745,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.34840118,1.0
49608414872883007,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.68857922,1.0
6507829104293328811,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,20.59185533,1.0
15829746689293494524,442974,2018-01-02 07:41:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,613.46654721,1.0
16207632645025031772,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,12.05517134,1.0
8777067040696753059,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.31632806,1.0
13227389130006994657,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,16.79551091,1.0
13812703898584819835,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,11.2513024,1.0
14074726719912734791,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.600058,1.0
15333540125635070363,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.68121729,1.0
480332915110897385,440655,2017-12-26 19:55:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,32.2275698,1.0
6547183732235310081,440297,2017-12-25 19:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,684.17348112,1.0
10699532880055431245,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,10.92285983,1.0
5902480654599128561,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.67964027,1.0
1192708566570625563,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,14.11046081,1.0
5070596130001738972,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.16592347,1.0
4685212301728417104,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,18.37743039,1.0
12468030378402906686,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.01695499,1.0
9062854201809756404,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.0838296,1.0
696657535675475255,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.10187949,1.0
14236595137400458644,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.55381155,1.0
11081456015611070640,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,11.55588131,1.0
3307927192018601841,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,8.53795852,1.0
769133628562933881,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.10881242,1.0
16214121506481248966,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,19.97396021,1.0
3303586945483061284,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.72915531,1.0
3744773785652882949,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.79536887,1.0
11872369548230422036,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.12351943,1.0
10438096213983635472,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,8.06056949,1.0
11533405132680550856,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.44006919,1.0
17734957133194646735,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,13.90449765,1.0
5215251777033651358,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.84169135,1.0
4699042579365910294,432726,2017-12-04 15:54:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.76076072,1.0
13094375129445923448,432624,2017-12-04 08:56:44,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3880792842861528875,432620,2017-12-04 08:40:47,Ordinary Payment,S-98YR-F6KW-JRXE-87WPX,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
145795176812237267,432554,2017-12-04 04:42:55,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7773366545629579181,432549,2017-12-04 04:20:35,Ordinary Payment,S-4BKB-J6NB-UPCJ-GVVFW,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
15326291959823154458,432342,2017-12-03 14:22:39,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-E925-FACX-C2X8-49772,0.0,1.0
11397787563793480692,432341,2017-12-03 14:10:30,Ordinary Payment,S-2CWM-HU2X-MB5D-HVNCP,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
861559979927121897,432279,2017-12-03 10:25:01,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
365896075815538085,432277,2017-12-03 10:11:31,Ordinary Payment,S-VK8C-CXCJ-SPWU-9GBMZ,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
4067879511946551006,432197,2017-12-03 04:26:49,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-E925-FACX-C2X8-49772,0.0,1.0
5713775383916074108,432195,2017-12-03 04:11:12,Ordinary Payment,S-6UE3-6GGV-6K7J-4NPGZ,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
4136410864917077810,432176,2017-12-03 03:00:19,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4504774127807186836,431988,2017-12-02 14:28:06,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9289232524944492972,431983,2017-12-02 14:11:45,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7408581696771033654,431925,2017-12-02 10:50:52,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11293482855604243022,430858,2017-11-29 10:17:35,Ordinary Payment,S-BNSY-NA6Z-7G3G-EUP5M,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
8331955392991695075,429456,2017-11-25 12:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
383296831583581573,429428,2017-11-25 10:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
8948227829313392418,429364,2017-11-25 06:10:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
4970829025379169695,429327,2017-11-25 04:02:38,Ordinary Payment,S-RJBZ-XBTL-97A3-BNGD2,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
2582181476869336227,429326,2017-11-25 03:58:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
10973700431059040733,428971,2017-11-24 03:53:11,Account Update,S-RJBZ-XBTL-97A3-BNGD2,,0.0,1.0
13634927720622054293,428963,2017-11-24 03:20:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
17535176403997404520,428956,2017-11-24 02:54:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJBZ-XBTL-97A3-BNGD2,1.0,1.0
