ID,Height,timestamp,Type,From,To,Amount,Fee
3887313204165770860,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11379107364577218138,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.43398464,1.0
17565939074608300569,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17544951063496534552,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,175.69,1.0
14883566483810305540,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2534198235579517483,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
16597297762498348845,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1989040758156736585,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,320.56180561,1.0
16960896938826926336,94239,2015-05-02 01:32:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
13926785422382201257,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14460088188972437660,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,305.67482702,1.0
8014292116232203872,93886,2015-05-01 01:18:03,Token Transfer,S-YE6W-3GR5-YSKV-B7RPV,S-MLZY-9NX8-WNAC-35VR9,0.0,1.0
6665290299193467945,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,326.8565787,1.0
7330138051791354794,93729,2015-04-30 15:24:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
13370455171637502472,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13962159050533253186,93681,2015-04-30 12:27:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
16226084639966656612,93681,2015-04-30 12:27:20,Bid Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
3987774083148170106,93681,2015-04-30 12:27:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6202417760214422665,93681,2015-04-30 12:27:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4820936732877444906,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,340.91967877,1.0
2024712089174926105,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,6870.07,1.0
825338151097041366,93421,2015-04-29 18:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,364.17296306,1.0
1173199497310805552,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3372716299084592425,93279,2015-04-29 08:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,522.07672636,1.0
16540067700675066544,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1597183555519037893,93010,2015-04-28 14:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,316.47627518,1.0
7770156876076704594,92810,2015-04-28 01:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.2696391,1.0
13337710317052840467,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,310.29224316,1.0
1373709230277266703,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
16523500611615993630,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,313.54767476,1.0
1587408390666536367,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5078514850627691047,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,382.01443263,1.0
12094092549639608229,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5963243404915608665,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,310.40576376,1.0
9315638153007630235,91672,2015-04-24 21:22:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.78511175,1.0
12385532990085231423,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17137543498051560222,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,319.03395201,1.0
9349523452149968603,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,368.94568704,1.0
12342300899983046152,91281,2015-04-23 18:38:25,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1777175635396216556,91281,2015-04-23 18:38:25,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12886851040557395548,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17739243791984750678,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,321.89220521,1.0
9293427046394223773,90984,2015-04-22 23:13:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9496522742969442972,90945,2015-04-22 20:30:39,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5569771618346968480,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14385896773444000779,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,323.47856027,1.0
4400948538026999269,90700,2015-04-22 03:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,347.289828,1.0
11221335034944080896,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14438699831697980490,90285,2015-04-21 00:04:05,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
15950676577876204857,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,312.71654691,1.0
10946761549951561915,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4259749165538817599,90111,2015-04-20 12:20:01,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8634411453666046162,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,338.51753044,1.0
11757935297611556843,90010,2015-04-20 05:47:38,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2704201572069484925,90010,2015-04-20 05:47:38,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
233410862863399431,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,329.58545134,1.0
4227358285898460237,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3546895682344490835,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.67009814,1.0
8903908770350358318,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8241963869643751745,89421,2015-04-18 14:22:37,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6650870202529435689,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,316.60569835,1.0
8073548574738319857,89142,2015-04-17 19:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,529.57348027,1.0
14859444516072565628,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2484201202058740198,88867,2015-04-17 00:37:17,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
3260125884471870957,88858,2015-04-17 00:10:45,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7076362728802944126,88858,2015-04-17 00:10:45,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6268659023470120327,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,311.56207276,1.0
17710812688206781779,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
116509934755282684,88678,2015-04-16 12:28:34,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8899725330576597473,88678,2015-04-16 12:28:34,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6903751975805397309,88491,2015-04-15 23:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,348.85412169,1.0
18368890268126242569,88427,2015-04-15 19:41:14,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10107084255997159034,88426,2015-04-15 19:36:03,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9621419164326499595,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17004799276648778384,88315,2015-04-15 11:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,428.9385573,1.0
9405088138602976131,88180,2015-04-15 03:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.01995003,1.0
616120721284991820,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
928450976626210448,87953,2015-04-14 11:37:19,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4304571358889619969,87953,2015-04-14 11:37:19,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
18161826755670175794,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.54897085,1.0
266046261142320814,87689,2015-04-13 17:59:15,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2940009173696827618,87689,2015-04-13 17:59:15,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
3898375322139703742,87642,2015-04-13 15:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,308.26698098,1.0
7401214318115648353,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6942739844701823313,87594,2015-04-13 11:31:07,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6056571914483141698,87481,2015-04-13 03:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,336.01339372,1.0
10889332874762554014,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.84176112,1.0
11476156618494199227,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2909987353785096236,87134,2015-04-12 04:33:21,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11783803163033495951,87090,2015-04-12 01:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.20351474,1.0
10247557713731152761,86991,2015-04-11 19:06:05,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17848669021891706183,86991,2015-04-11 19:06:05,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2941829832782745496,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2227506712378724841,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,317.92219154,1.0
7139007626936300964,86813,2015-04-11 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,335.36172423,1.0
8963176552248428927,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,308.95566122,1.0
1343919671090305723,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11691472424538576095,86569,2015-04-10 14:54:21,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6308446807735045788,86569,2015-04-10 14:54:21,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6051790326514694337,86551,2015-04-10 13:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,331.12552364,1.0
3351111249595305286,86288,2015-04-09 19:49:47,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14459188006898836514,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.04908478,1.0
15968089890004330565,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7939586121220232640,86205,2015-04-09 14:22:25,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7515834479881001930,86120,2015-04-09 08:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,308.18644833,1.0
14282193452150572178,85911,2015-04-08 18:49:00,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8687543839222891459,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7973574637181801719,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,304.74097789,1.0
3554725084297839351,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1143532981099024857,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11313842819065578024,85459,2015-04-07 12:34:22,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6478352118862099754,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,315.36780651,1.0
2838657729919408577,85341,2015-04-07 03:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,300.2808765,1.0
6640409480141379146,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17267536246074728725,85138,2015-04-06 14:36:03,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
485267103392211983,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,332.73484993,1.0
10694445535793840695,84898,2015-04-05 22:44:19,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7345534134578176774,84898,2015-04-05 22:44:19,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14282575294830523972,84822,2015-04-05 17:21:04,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,175.0,1.0
7311997103174975294,84820,2015-04-05 17:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,350.47085901,1.0
14672606921209511311,84816,2015-04-05 16:54:47,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7862320277786880394,84816,2015-04-05 16:54:47,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17576139918922831596,84812,2015-04-05 16:41:46,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,160.0,1.0
5273664785763595450,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6031806876174530083,84600,2015-04-05 02:17:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,316.50286216,1.0
13721190602041395679,84419,2015-04-04 14:14:06,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,318.0,1.0
5518720658475508085,84419,2015-04-04 14:14:06,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11497544973402700752,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
12271734774630756292,84380,2015-04-04 11:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,318.42396118,1.0
13198325191632943998,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,315.98009497,1.0
16827104280009676049,84087,2015-04-03 15:46:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9292053190445176164,84060,2015-04-03 14:19:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13505306018442760934,84058,2015-04-03 14:08:49,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9982321303336286114,84032,2015-04-03 12:00:44,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,200.0,1.0
1227701710024970011,84030,2015-04-03 11:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,317.22484302,1.0
16446179159012003320,83894,2015-04-03 03:02:26,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10024071605109669012,83773,2015-04-02 18:46:37,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12320439580851897187,83772,2015-04-02 18:40:39,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,2600.0,3.0
16479780910196940391,83772,2015-04-02 18:40:39,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
16599002397673427627,83772,2015-04-02 18:40:39,Ask Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8931343830892852599,83772,2015-04-02 18:40:39,Ask Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12627426235398363505,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,5203.79,1.0
2253988987180480740,83722,2015-04-02 15:35:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8265623935613962247,83668,2015-04-02 11:44:59,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
13889864266877003965,83664,2015-04-02 11:30:58,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,150.0,1.0
11945004175255768791,83590,2015-04-02 06:28:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.12412018,1.0
1419813293201133528,83514,2015-04-02 01:06:39,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17961356392002272179,83385,2015-04-01 17:18:00,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9795931021105794092,83384,2015-04-01 17:16:29,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11122239396297554625,83384,2015-04-01 17:16:29,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,151.0,1.0
14436231539029586387,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,302.64211715,1.0
628930017885649392,83347,2015-04-01 14:13:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3175120535798132714,83216,2015-04-01 05:22:47,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6707072875326141631,83215,2015-04-01 05:19:49,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,150.0,1.0
16753203418738544412,83211,2015-04-01 05:07:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.47613731,1.0
2231065298882560956,83011,2015-03-31 15:30:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13316660729588579554,82736,2015-03-30 21:22:32,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4491409504298396209,82733,2015-03-30 21:12:26,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17973924952746134972,82708,2015-03-30 19:05:21,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,225.0,1.0
5080096886940080874,82662,2015-03-30 16:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,319.40632985,1.0
17867553267455138864,82615,2015-03-30 13:16:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6836626969160624182,82456,2015-03-30 02:16:31,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,200.0,1.0
36151105313403238,82420,2015-03-29 23:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,364.35464231,1.0
13076289921409750096,82283,2015-03-29 14:53:09,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,1100.0,1.0
394621549830894716,82271,2015-03-29 14:14:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
12658982724192487505,82150,2015-03-29 05:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,312.45227859,1.0
10714795013986884728,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,320.99645251,1.0
12877356006850156211,81941,2015-03-28 15:56:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9034933296295807453,81803,2015-03-28 06:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,434.52426463,1.0
13847328697452226156,81600,2015-03-27 16:47:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15349622441851486691,81549,2015-03-27 13:49:27,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4581772722429857623,81549,2015-03-27 13:49:27,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6422848593243953180,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,328.61499346,1.0
5762504526142371985,81225,2015-03-26 15:33:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10614010795532013240,81214,2015-03-26 15:08:45,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
