ID,Height,timestamp,Type,From,To,Amount,Fee
1986018403698587871,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-Q8JX-Q47J-SRZU-BNAXR,46.19544826,1.0
4899659729925395610,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,17.66365454,1.0
694641461571620298,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11206646272070887029,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
18329369599949372730,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5724777134499917737,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2716186901863461113,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10404175008531634786,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10888523600180791234,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5386420162563458655,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13349212804517891409,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11140826048487960591,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13568518796351739,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q8JX-Q47J-SRZU-BNAXR,70.8460892,1.0
14011255719771855158,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
17676949808104550099,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7309611375443781229,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12644288363711735387,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12380306212833225070,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10641339833272097039,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
18020396564295571270,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,7.23506618,1.0
11512531587506913033,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11761460170978556443,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8752816242714988503,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3785461369085951384,83796,2015-04-02 20:15:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
17160161960741974497,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8050536431126093995,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15492822755612725296,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6900981865004742777,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
906150149702205344,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5731244280385548038,83704,2015-04-02 14:05:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15069139928814679002,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14368397691547703616,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7134884607364774745,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
17401934520192709244,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11714107749691783079,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2695312943222280692,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6038150489792200774,83606,2015-04-02 07:33:41,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8JX-Q47J-SRZU-BNAXR,227.11133333,1.0
3981626697621565988,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9724643371870441199,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
147919023712595706,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16530692279676704343,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15272795349164777495,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9334432153216096338,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13713590190924168670,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6292791679030227583,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12757948912097648325,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11734389422169625686,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1174334359832470969,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1147648322628481279,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7818285380679752134,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5725329263878593015,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7254166434167276719,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8JX-Q47J-SRZU-BNAXR,44.32013245,1.0
2843187977645835716,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3781955774963520859,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q8JX-Q47J-SRZU-BNAXR,28.24504273,1.0
13851877823280171137,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
4404065146753964772,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10060484743999318348,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
4117185387277778857,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,14.20742222,1.0
11305874421741807704,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3352452017143482004,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8727829841047762624,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6285058937788264624,83182,2015-04-01 03:14:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15793144233705940222,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10635594401050269862,83153,2015-04-01 01:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3294028872788390497,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16744396893125301752,83118,2015-03-31 23:10:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16004855052236572969,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Q8JX-Q47J-SRZU-BNAXR,46.52319444,1.0
3322507738275092726,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5530708454413683997,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3679500325060376647,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Q8JX-Q47J-SRZU-BNAXR,39.25494116,1.0
1333487489409467348,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13146319073555698280,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15136667369304383870,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14363482644448604731,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14925316714856094062,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9433871816887018164,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2558018199365454739,82867,2015-03-31 05:53:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,80.46833333,1.0
4595210268749309898,82843,2015-03-31 04:19:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8JX-Q47J-SRZU-BNAXR,36.19206521,1.0
10518926755119055892,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14237645374042635362,82801,2015-03-31 01:21:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8JX-Q47J-SRZU-BNAXR,21.14673139,1.0
8388726417442633814,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7367520914091390691,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5875799749006288349,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8478684072439198413,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15117911105385977743,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-Q8JX-Q47J-SRZU-BNAXR,17.8003846,1.0
11454907228068246939,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3835995875467588972,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1804309897469025799,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14991961188170808920,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Q8JX-Q47J-SRZU-BNAXR,17.10407407,1.0
2648515050743684659,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8JX-Q47J-SRZU-BNAXR,89.04394736,1.0
7154733190074573684,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8JX-Q47J-SRZU-BNAXR,14.97045506,1.0
2016480304924566617,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,28.644,1.0
3943772507698957477,82258,2015-03-29 13:16:11,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-Q8JX-Q47J-SRZU-BNAXR,10.0,1.0
2779555407975439278,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8JX-Q47J-SRZU-BNAXR,10.12738211,1.0
4037801816969920665,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Q8JX-Q47J-SRZU-BNAXR,19.24656803,1.0
9649397823228109680,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8JX-Q47J-SRZU-BNAXR,54.1882258,1.0
17957097030508025540,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Q8JX-Q47J-SRZU-BNAXR,30.1060909,1.0
17969898166213150755,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,41.87807015,1.0
1521804035033005738,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,29.3775,1.0
13811328822000400816,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8JX-Q47J-SRZU-BNAXR,86.17630572,1.0
6323096832755657598,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,18.38623228,1.0
8610959943678982547,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q8JX-Q47J-SRZU-BNAXR,84.01043478,1.0
6920724440611481868,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-Q8JX-Q47J-SRZU-BNAXR,56.99440677,1.0
3661994058726792268,80934,2015-03-25 20:28:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Q8JX-Q47J-SRZU-BNAXR,24.82392452,1.0
17320785481652283906,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Q8JX-Q47J-SRZU-BNAXR,17.80038461,1.0
17227541497247786538,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,28.585,1.0
6679416652267314695,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q8JX-Q47J-SRZU-BNAXR,25.42216216,1.0
936469444263415762,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-Q8JX-Q47J-SRZU-BNAXR,41.15609855,1.0
13042754328995096674,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Q8JX-Q47J-SRZU-BNAXR,88.45542482,1.0
16801735413711202656,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Q8JX-Q47J-SRZU-BNAXR,31.95348314,1.0
9348198904206831498,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,33.639,1.0
8892743106354245768,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Q8JX-Q47J-SRZU-BNAXR,38.78686046,1.0
15729149419823755477,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,15.8971358,1.0
3703568630359918458,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Q8JX-Q47J-SRZU-BNAXR,32.5457843,1.0
8323950019982344827,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,55.355,1.0
391407054703375086,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Q8JX-Q47J-SRZU-BNAXR,12.99456032,1.0
2503935973558835982,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Q8JX-Q47J-SRZU-BNAXR,26.76202838,1.0
11337248033149270539,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8JX-Q47J-SRZU-BNAXR,156.3181609,1.0
16947657383338421853,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,41.11286152,1.0
14597028652759680848,79819,2015-03-22 17:17:48,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Q8JX-Q47J-SRZU-BNAXR,81.44987951,1.0
1489834129353906934,79777,2015-03-22 14:55:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,106.46,1.0
1588031126357052533,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Q8JX-Q47J-SRZU-BNAXR,7.60797484,1.0
2940184078872675995,79535,2015-03-21 22:34:11,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-Q8JX-Q47J-SRZU-BNAXR,10.0,1.0
8009784751886728615,79533,2015-03-21 22:26:51,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Q8JX-Q47J-SRZU-BNAXR,99.63735294,1.0
9611873248061657666,79506,2015-03-21 20:22:47,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-Q8JX-Q47J-SRZU-BNAXR,38.78686046,1.0
16970847152116850112,79451,2015-03-21 16:41:41,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Q8JX-Q47J-SRZU-BNAXR,26.37336,1.0
4618083994802438799,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Q8JX-Q47J-SRZU-BNAXR,25.6277821,1.0
2756324645831998553,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Q8JX-Q47J-SRZU-BNAXR,18.8357681,1.0
16402974629625363218,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,16.39095298,1.0
2602968961658798984,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q8JX-Q47J-SRZU-BNAXR,17.05630606,1.0
5795530598635288917,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,46.19544826,1.0
13078306794005324035,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q8JX-Q47J-SRZU-BNAXR,34.09405127,1.0
4176830817447442848,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,24.7268421,1.0
13785007073197489673,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,13.65383297,1.0
1121061133149682937,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Q8JX-Q47J-SRZU-BNAXR,27.57344464,1.0
16454355179607297488,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-Q8JX-Q47J-SRZU-BNAXR,17.8521763,1.0
4643778776558992432,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Q8JX-Q47J-SRZU-BNAXR,10.05547657,1.0
16068171620202902905,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,38.21684812,1.0
5983993955168747808,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-Q8JX-Q47J-SRZU-BNAXR,55.09295081,1.0
16218325264409071304,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,11.51067641,1.0
11042384466995644530,77166,2015-03-15 07:44:11,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-ZN85-GUWS-DBC3-9X9JP,6000.0,1.0
2121990748121734679,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-Q8JX-Q47J-SRZU-BNAXR,19.55057057,1.0
14622354598822962505,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Q8JX-Q47J-SRZU-BNAXR,25.83662745,1.0
1138576986737301518,77033,2015-03-14 22:34:30,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Q8JX-Q47J-SRZU-BNAXR,28.49715517,1.0
5452701441578477634,76986,2015-03-14 19:15:54,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8JX-Q47J-SRZU-BNAXR,19.27656296,1.0
765513806709204971,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Q8JX-Q47J-SRZU-BNAXR,46.68878048,1.0
2896239214850699151,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,21.51098684,1.0
6578627407030726952,76600,2015-03-13 17:32:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,35.99102702,1.0
13082336577680350370,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,33.21669998,1.0
17665222358948491532,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,6.56170165,1.0
17903340077958947989,75975,2015-03-11 23:35:30,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8JX-Q47J-SRZU-BNAXR,26.37336,1.0
13423290928989025352,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Q8JX-Q47J-SRZU-BNAXR,9.03422287,1.0
18125147622678008206,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,14.30948545,1.0
8038847585999673001,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8JX-Q47J-SRZU-BNAXR,15.29366666,1.0
17512628220138875577,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Q8JX-Q47J-SRZU-BNAXR,11.57068062,1.0
9700599146604978274,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Q8JX-Q47J-SRZU-BNAXR,40.08174902,1.0
11718825494488368864,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Q8JX-Q47J-SRZU-BNAXR,17.375,1.0
