ID,Height,timestamp,Type,From,To,Amount,Fee
538461900485517005,439162,2017-12-22 15:39:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1251.83124179,1.0
2894806999231868776,438743,2017-12-21 11:40:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,905.51956969,1.0
3936131346225329259,438694,2017-12-21 08:21:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1067.47203718,1.0
14525099495182192595,438536,2017-12-20 21:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1080.29204433,1.0
14638355982329283714,438184,2017-12-19 22:21:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1157.67395711,1.0
7269233881852467627,437841,2017-12-18 23:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,900.25656165,1.0
15816312518445329790,437817,2017-12-18 21:27:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,405.74040477,1.0
13227447338360691898,437394,2017-12-17 17:12:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,303.90640487,1.0
2274298938420989719,437192,2017-12-17 03:30:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1139.62369753,1.0
17797482500484212454,436800,2017-12-16 01:27:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,395.38635827,1.0
14435144410013959219,436597,2017-12-15 11:43:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,340.42308552,1.0
1249833897870940995,436257,2017-12-14 12:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,903.98930719,1.0
12899061586192666415,436248,2017-12-14 12:15:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,868.11696492,1.0
13142440408756365911,436185,2017-12-14 08:26:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,875.65985676,1.0
5172659414192789595,436179,2017-12-14 07:29:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1023.27199044,1.0
1270438234026637024,436006,2017-12-13 20:07:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,892.06206144,1.0
7032895873960304240,435850,2017-12-13 09:45:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,896.99264089,1.0
1182283143316368242,435735,2017-12-13 01:46:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,834.79451383,1.0
12643262344805405722,435501,2017-12-12 10:16:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,896.81067258,1.0
755255323362161567,435448,2017-12-12 06:54:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,868.34044578,1.0
7135911000532710884,435285,2017-12-11 19:45:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1181.0777507,1.0
2916571621406570849,435161,2017-12-11 11:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,873.72187936,1.0
17344082960029866694,435125,2017-12-11 09:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,930.62487125,1.0
12798298237593735242,435018,2017-12-11 01:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,346.16293891,1.0
11989158400907353829,434761,2017-12-10 08:36:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,388.03731261,1.0
10881577071024866788,434475,2017-12-09 13:16:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,908.61613237,1.0
18420788170984258514,434410,2017-12-09 09:06:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,924.15594456,1.0
1041208279213564558,434212,2017-12-08 19:33:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1075.4303577,1.0
12554410632886696872,433671,2017-12-07 07:43:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,306.83562361,1.0
11761372552436017108,433247,2017-12-06 03:16:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,376.37991076,1.0
4045007438032018142,433030,2017-12-05 12:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,838.37020199,1.0
3776370629708049404,432648,2017-12-04 10:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,358.70176582,1.0
14631832753291128506,432358,2017-12-03 15:57:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,306.46479711,1.0
6694031597345645950,432087,2017-12-02 21:21:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,894.83886708,1.0
15203665802696083891,432026,2017-12-02 16:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1137.29286006,1.0
9229855622625697347,431694,2017-12-01 18:51:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1034.94296814,1.0
11730965101500007865,431557,2017-12-01 09:26:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1025.57576303,1.0
12707762166203848374,431478,2017-12-01 03:58:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,898.46765365,1.0
15498573156576108104,431473,2017-12-01 03:25:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,872.52222033,1.0
11477257009963808267,431435,2017-12-01 01:29:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,993.64335173,1.0
2967405811114202968,431330,2017-11-30 18:22:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,336.81489531,1.0
9837892904287615768,431022,2017-11-29 21:39:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1085.15816115,1.0
1557483809867388904,430948,2017-11-29 16:18:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1141.85571424,1.0
16925252816388832914,430493,2017-11-28 10:10:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,340.72606132,1.0
11691447547738131123,430197,2017-11-27 14:12:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1244.95201729,1.0
2320808110291131846,429967,2017-11-26 22:50:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,302.14924182,1.0
12957383577705367610,429337,2017-11-25 04:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,306.3461843,1.0
6931820352281273006,429047,2017-11-24 08:55:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,892.26020219,1.0
8429207081824377693,428848,2017-11-23 19:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1002.54681236,1.0
9896833860607764520,428764,2017-11-23 14:25:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,338.46815058,1.0
11540649501781832817,428623,2017-11-23 04:49:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1049.27643136,1.0
6945595713053518714,428441,2017-11-22 16:39:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1021.25042371,1.0
2371244231016145046,428180,2017-11-21 22:55:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1129.18763756,1.0
12920860497931581953,428054,2017-11-21 14:29:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,312.09206811,1.0
15790472058500359552,427833,2017-11-20 23:45:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,975.32352822,1.0
9111287164466225062,427813,2017-11-20 22:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,865.74692517,1.0
10540072947376296933,427808,2017-11-20 22:00:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,991.8289568,1.0
1960468135463825720,427677,2017-11-20 13:21:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,345.10188903,1.0
15385411527740673224,427491,2017-11-20 01:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,348.23469863,1.0
13272199367920672606,426940,2017-11-18 11:50:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,330.78888505,1.0
15794798831952933970,426778,2017-11-18 00:55:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1191.87332371,1.0
11554452138060016226,426479,2017-11-17 05:10:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1149.37600547,1.0
1507429838098281977,426288,2017-11-16 15:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,363.79852615,1.0
15545744439876597060,426007,2017-11-15 21:19:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1066.94317787,1.0
2643413086753449627,425630,2017-11-14 19:49:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,301.16797698,1.0
16096707950492330340,425493,2017-11-14 10:40:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,372.99295319,1.0
250586686535623665,425097,2017-11-13 08:34:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,341.20316408,1.0
12217895420339636430,424938,2017-11-12 21:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1073.72132723,1.0
17196318943256581660,424760,2017-11-12 09:12:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,482.36337758,1.0
15561088546589442077,424678,2017-11-12 04:04:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,355.79408676,1.0
13724092825055930903,424578,2017-11-11 21:34:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,416.6658864,1.0
2663409446261154263,424373,2017-11-11 07:47:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,998.80728981,1.0
4370184637540045599,424298,2017-11-11 02:27:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,966.15626306,1.0
6272878193696508594,424264,2017-11-11 00:36:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1146.33549586,1.0
17094321392606855540,424032,2017-11-10 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1028.67493277,1.0
15625442844705344791,424028,2017-11-10 08:29:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1161.43393704,1.0
12371203435538535522,423737,2017-11-09 12:53:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,960.63660892,1.0
8125707682093575689,423642,2017-11-09 06:37:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,308.37729581,1.0
6379767664177917795,423422,2017-11-08 15:58:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,846.95128796,1.0
16204666278863095522,423253,2017-11-08 04:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,313.6784382,1.0
2832092310481366372,422996,2017-11-07 11:17:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1089.83872581,1.0
13585806594916234576,422747,2017-11-06 18:29:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,671.09157289,1.0
3031196753591411781,422743,2017-11-06 18:02:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,350.09220564,1.0
13181295834358988441,422428,2017-11-05 21:13:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1108.97779368,1.0
4555366935076775810,422215,2017-11-05 06:43:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1025.26264423,1.0
8192524333419716772,422205,2017-11-05 05:36:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1214.29392817,1.0
15316905442498439524,421919,2017-11-04 10:48:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,905.78233066,1.0
9640260616277692771,421692,2017-11-03 19:30:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1029.6869814,1.0
1264209879950251777,421642,2017-11-03 16:06:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,960.91226666,1.0
8447232663847096602,421618,2017-11-03 14:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1018.9266596,1.0
107590973998302847,421417,2017-11-03 01:26:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,393.49872039,1.0
7739256168585089995,421181,2017-11-02 09:11:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,329.63053881,1.0
5653045980057378974,421086,2017-11-02 03:07:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,373.95465678,1.0
4027978455111690848,420963,2017-11-01 19:09:56,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14862812969605505637,407890,2017-09-26 05:14:32,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,1.0
6374225989635105466,407210,2017-09-24 07:25:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,347.13171937,1.0
4363765546766469324,407086,2017-09-23 23:03:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1027.5067396,1.0
6788692010748651174,407054,2017-09-23 20:49:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,954.54253258,1.0
9747272498066295900,407006,2017-09-23 17:56:39,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17149505272374392872,387219,2017-07-30 09:21:21,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,1.0
14118280374499355565,387137,2017-07-30 03:50:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,321.92921238,1.0
10333283394679033643,386578,2017-07-28 14:13:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,341.02034028,1.0
15228866130373654659,386330,2017-07-27 21:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F4V8-JKMZ-GRBM-2ZWW8,19.14884244,1.0
13650398911199271787,386266,2017-07-27 17:40:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,313.45709039,1.0
16676056750014878372,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F4V8-JKMZ-GRBM-2ZWW8,67.28324194,1.0
702407242321783563,385858,2017-07-26 14:08:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,312.27343399,1.0
7618712666174197005,385856,2017-07-26 14:05:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1066.77326388,1.0
18302271496132772431,385745,2017-07-26 06:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F4V8-JKMZ-GRBM-2ZWW8,109.03790518,1.0
9095753051314010211,385684,2017-07-26 02:27:28,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14481688356965738316,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12178858323244517263,384087,2017-07-21 06:03:16,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15027150616459357675,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-F4V8-JKMZ-GRBM-2ZWW8,12.40261627,1.0
9807516018962351194,383353,2017-07-19 03:27:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1080.35030191,1.0
14520872837175153130,383352,2017-07-19 03:23:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F4V8-JKMZ-GRBM-2ZWW8,1.73312538,1.0
9522650901755143750,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15602867353937764302,383178,2017-07-18 15:36:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-F4V8-JKMZ-GRBM-2ZWW8,139.49872177,1.0
8187120428606840895,383068,2017-07-18 08:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F4V8-JKMZ-GRBM-2ZWW8,1.63708837,1.0
14605525671276156377,382805,2017-07-17 14:32:12,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10697719925511649160,382800,2017-07-17 14:19:03,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2128263668413930485,382794,2017-07-17 13:50:01,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11499395628950055633,382753,2017-07-17 10:52:13,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
482602637040967650,382743,2017-07-17 10:20:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,302.73917647,1.0
7646414760111124740,382036,2017-07-15 11:11:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,957.85984637,1.0
13664232354077456331,381782,2017-07-14 18:05:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,322.3355047,1.0
18205049693611048426,381448,2017-07-13 19:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,322.81602144,1.0
8331965297004318307,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F4V8-JKMZ-GRBM-2ZWW8,65.67380397,1.0
14360992160727606060,381007,2017-07-12 14:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,303.27093067,1.0
12334746761740233569,380887,2017-07-12 05:51:50,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11416619633450496677,380886,2017-07-12 05:49:04,Account Update,S-F4V8-JKMZ-GRBM-2ZWW8,,0.0,1.0
1021017243437376481,380882,2017-07-12 05:33:04,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6603171373765866878,380542,2017-07-11 06:41:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F4V8-JKMZ-GRBM-2ZWW8,876.84071419,1.0
3841894066794197131,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F4V8-JKMZ-GRBM-2ZWW8,3.97488409,1.0
8570942551291163550,379017,2017-07-07 00:25:02,Reward Recipient Assignment,S-F4V8-JKMZ-GRBM-2ZWW8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3036126304291922063,378893,2017-07-06 15:55:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F4V8-JKMZ-GRBM-2ZWW8,1.0,1.0
