ID,Height,timestamp,Type,From,To,Amount,Fee
18001952495913134342,1007095,2022-04-25 08:44:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.18707315,0.0147
4966215088921194030,1006551,2022-04-23 20:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.00960121,0.0147
2754772124969551876,1005893,2022-04-22 00:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.04403019,0.0147
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NG8T-PL3E-L482-ET8VP,2.19e-06,0.0735
6442531156216411417,1005247,2022-04-20 05:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.22552263,0.0147
1514641928599361493,1004807,2022-04-18 23:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.4324269,0.0147
5684741103261419292,1004325,2022-04-17 15:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.55730989,0.0147
2019303212650023227,1003687,2022-04-15 21:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.90688968,0.0147
14274834454753597553,1003279,2022-04-14 18:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.13115315,0.0147
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.85391523,0.0441
17957288893242328698,1002894,2022-04-13 16:21:47,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.84171842,0.0441
2300985253840625957,1002663,2022-04-13 00:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.15052042,0.0147
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.8178,0.0441
16521125701786659449,1002121,2022-04-11 12:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.0512184,0.0147
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.86627467,0.0441
4477358388205088356,1001527,2022-04-09 21:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.12069824,0.0147
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.86627466,0.0441
9535030397314873388,1000953,2022-04-08 07:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.17357897,0.0147
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.84171842,0.0441
3660109077934993043,1000388,2022-04-06 17:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.03515735,0.0147
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.8178,0.0441
3661530918493376009,999934,2022-04-05 10:56:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.32879859,0.0147
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.82968105,0.0441
13086386118833161627,999522,2022-04-04 07:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.15864486,0.0147
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.82968104,0.0441
18348339393625241750,998911,2022-04-02 14:24:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.94736451,0.0147
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.79449487,0.0441
16118557624722094838,998339,2022-04-01 00:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.30206,0.0147
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.85391523,0.0441
14006113981610362857,997842,2022-03-30 15:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.97653197,0.0147
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.73876522,0.0441
1662891263785599960,997786,2022-03-30 11:36:13,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
2250958479871714073,997783,2022-03-30 11:21:54,Ordinary Payment,S-ZSXB-SLW5-DEDY-AH752,S-NG8T-PL3E-L482-ET8VP,100.98,0.00735
10736507156074948861,997779,2022-03-30 11:07:25,Ordinary Payment,S-NG8T-PL3E-L482-ET8VP,S-ZSXB-SLW5-DEDY-AH752,1.0,0.00735
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.7280321,0.0441
7920608461949856227,997337,2022-03-29 05:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.01532128,0.0147
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.71743068,0.0441
15685071406879105715,996772,2022-03-27 15:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.42445643,0.0147
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.7280321,0.0441
15290953543004560914,996310,2022-03-26 09:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.5412974,0.0147
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.70695854,0.0441
12342920232576706995,995650,2022-03-24 13:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.64495913,0.0147
3778940373169560224,995305,2022-03-23 14:09:41,Arbitrary Message,S-NG8T-PL3E-L482-ET8VP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1332329664033489620,995303,2022-03-23 14:00:53,Arbitrary Message,S-NG8T-PL3E-L482-ET8VP,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15082562649364297023,995223,2022-03-23 08:28:59,Arbitrary Message,S-NG8T-PL3E-L482-ET8VP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15185089775044601201,995144,2022-03-23 03:24:42,Arbitrary Message,S-NG8T-PL3E-L482-ET8VP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11365827923081945857,994937,2022-03-22 13:37:15,Ordinary Payment,S-NG8T-PL3E-L482-ET8VP,S-ZSXB-SLW5-DEDY-AH752,100.0,0.00735
1574934438465421368,994908,2022-03-22 11:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.06104818,0.0147
8846768746560747554,994448,2022-03-21 04:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.44583437,0.0147
8908099343613621978,993971,2022-03-19 21:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.73891961,0.0147
14555504778100447773,993476,2022-03-18 12:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.37408751,0.0147
3506999651694473200,993028,2022-03-17 06:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.8033704,0.0147
614422051200174948,992509,2022-03-15 19:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.77457627,0.0147
11498992182328922940,991997,2022-03-14 09:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.1463101,0.0147
4124392054882241657,991455,2022-03-12 21:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.9807079,0.0147
4940665756125648322,990753,2022-03-10 22:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.12565538,0.0147
885525123588049337,990146,2022-03-09 05:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.96749515,0.0147
5069309947742155861,989524,2022-03-07 12:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.98491332,0.0147
3105165653997692533,988724,2022-03-05 07:16:49,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
8853714832478676506,988667,2022-03-05 03:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.64661709,0.0147
8068415312539216330,986524,2022-02-27 04:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.83222936,0.0147
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.95768217,0.0441
16411649334190301152,985846,2022-02-25 07:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.89714204,0.0147
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.91745582,0.0441
5917419119314415363,985349,2022-02-23 22:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.62220901,0.0147
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.94408715,0.0441
11817813690986577988,984905,2022-02-22 16:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.66934091,0.0147
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.05844522,0.0441
2239393943615750615,984315,2022-02-21 00:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.04214149,0.0147
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.2396472,0.0441
5584827797507850846,983676,2022-02-19 06:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.75168115,0.0147
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.29472049,0.0441
5822264633410051332,983103,2022-02-17 15:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.4019992,0.0147
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.61641028,0.0441
13454647958576532955,982373,2022-02-15 15:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.97693926,0.0147
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,3.0430788,0.03675
17270071259216486692,981934,2022-02-14 10:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.85388334,0.0147
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,3.4996325,0.0294
2597568276731608128,981487,2022-02-13 04:27:37,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
12788752357162491925,981439,2022-02-13 01:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.2919436,0.0147
11287884057587191202,981258,2022-02-12 13:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,4.11721471,0.0294
8520224913304065243,980875,2022-02-11 11:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.52241901,0.0147
1207330857579339423,980368,2022-02-10 01:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.83483781,0.0147
10342417956474357306,979773,2022-02-08 09:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.53917362,0.0147
12143427124887305080,979375,2022-02-07 07:37:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NG8T-PL3E-L482-ET8VP,0.918,0.00735
13433403291243272989,979374,2022-02-07 07:32:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NG8T-PL3E-L482-ET8VP,92.52765,0.00735
368745145406697147,979270,2022-02-07 00:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.79466819,0.0147
16114399663851059654,978682,2022-02-05 09:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.81405188,0.0147
3923779211199051006,977982,2022-02-03 10:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.11213974,0.0147
373894657613070282,977209,2022-02-01 07:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,105.08644775,0.02205
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.42819643,0.0441
18435617696721544637,976440,2022-01-30 03:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.41554595,0.0147
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.37218873,0.0441
562003947979699638,975760,2022-01-28 06:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.05422281,0.0147
9061118435598124619,975535,2022-01-27 15:17:22,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.32666587,0.0441
3000430641210651327,975014,2022-01-26 04:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.50395692,0.0147
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.32040802,0.0441
12299494674216049811,974496,2022-01-24 17:54:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.26338451,0.0147
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.37218872,0.0441
494254274786755836,973950,2022-01-23 05:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.93665465,0.0147
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.38577475,0.0441
18254420246363080560,973371,2022-01-21 14:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.74213535,0.0147
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.38577475,0.0441
5545372949526230567,972786,2022-01-20 00:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.44354613,0.0147
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.37894828,0.0441
2439190806127110075,972165,2022-01-18 06:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.20253382,0.0147
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.39266915,0.0441
17933309543665410209,971540,2022-01-16 12:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.6321567,0.02205
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,6.53023725,0.0441
1948914929638368778,970902,2022-01-14 18:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.03145496,0.0147
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NG8T-PL3E-L482-ET8VP,1.27863505,0.0441
10577355032570398300,970078,2022-01-12 11:22:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,103.65454764,0.0147
14688356545906801899,969636,2022-01-11 05:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.05937252,0.0147
1233755405846268382,968953,2022-01-09 08:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.02479182,0.0147
1869714486174237242,968726,2022-01-08 17:11:03,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
16701136824753967744,968216,2022-01-07 07:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.17928844,0.0147
6215501640350684013,967803,2022-01-06 03:38:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.19212603,0.0147
190270472309225494,967244,2022-01-04 14:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.5321745,0.0147
7268276342146002784,966432,2022-01-02 08:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.59128837,0.0147
18317994902558175937,966075,2022-01-01 08:22:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.94420549,0.0147
4332051153979335860,965631,2021-12-31 02:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.20911648,0.0147
4990042272205406877,964935,2021-12-29 04:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.23629489,0.0147
9821109588970756697,964226,2021-12-27 05:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.49128504,0.0147
15161083470053889728,963670,2021-12-25 15:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.53282607,0.0147
14120502363747328068,963150,2021-12-24 05:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.29666722,0.0147
14012454267919295908,962573,2021-12-22 14:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.02086467,0.0147
12091290858121021448,962035,2021-12-21 02:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.90300719,0.0147
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NG8T-PL3E-L482-ET8VP,1.66649793,0.0441
17513592441282360433,961415,2021-12-19 09:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,101.35345739,0.0147
3212266646933937377,961019,2021-12-18 07:03:35,Add Commitment,S-NG8T-PL3E-L482-ET8VP,,0.0,0.00735
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NG8T-PL3E-L482-ET8VP,1.69427308,0.0441
1155863973875288766,960892,2021-12-17 22:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.51511406,0.0147
10252515362029088146,960269,2021-12-16 05:06:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.15297973,0.02205
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NG8T-PL3E-L482-ET8VP,1.77921707,0.0441
7643296187456050963,959646,2021-12-14 11:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.33525435,0.0147
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NG8T-PL3E-L482-ET8VP,1.66657025,0.0441
6503736278063142389,959329,2021-12-13 14:10:51,Ordinary Payment,S-LZB9-JAAW-7C4N-DU6KF,S-NG8T-PL3E-L482-ET8VP,1.63853988,0.00735
6314942382963725911,959229,2021-12-13 07:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.64137759,0.0147
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NG8T-PL3E-L482-ET8VP,1.6806416,0.0441
18068357678644760150,958768,2021-12-12 01:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,100.23742994,0.0147
6217754124465858228,958354,2021-12-10 21:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NG8T-PL3E-L482-ET8VP,102.29425477,0.0147
