ID,Height,timestamp,Type,From,To,Amount,Fee
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.04374114,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.12955231,0.02205
17513894521268209555,576916,2019-01-12 03:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.16303996,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.23787785,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.22838794,0.02205
13495319747092229250,576871,2019-01-12 00:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.5456732,0.02205
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.28646204,0.02205
4399669182008112952,576770,2019-01-11 17:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.40619846,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.45840734,0.02205
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53416628,0.02205
9593119481691106824,576713,2019-01-11 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.45510484,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54792894,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.52335381,0.02205
5271520781961350486,576641,2019-01-11 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.61549911,0.02205
11358008985022975110,576618,2019-01-11 06:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54270502,0.02205
12016708501244234976,576594,2019-01-11 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.66067982,0.02205
4014450528009839508,576562,2019-01-11 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.69710319,0.02205
13504699901423763915,576557,2019-01-11 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.67613693,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.68983888,0.02205
8539167575795709906,576522,2019-01-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.79842762,0.02205
5248559376167948394,576489,2019-01-10 22:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.72254492,0.02205
15784242952233231493,576428,2019-01-10 18:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.50850193,0.02205
16903661616476496673,576407,2019-01-10 16:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.66855777,0.02205
11319898368669009036,576350,2019-01-10 13:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.35815321,0.02205
13403543075643327329,576322,2019-01-10 11:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54869,0.02205
17591027039635030757,576304,2019-01-10 10:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.49364954,0.02205
8178291461084574679,576295,2019-01-10 09:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.65916879,0.02205
5927985214449019431,576278,2019-01-10 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.69126164,0.02205
7405181227480268943,576270,2019-01-10 08:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.69920636,0.02205
1633764363343318884,576269,2019-01-10 08:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.67159445,0.02205
6313347656200611980,576262,2019-01-10 07:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.71534096,0.02205
9786637166694775936,576245,2019-01-10 06:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.9098689,0.02205
5451613788070821431,576195,2019-01-10 02:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.49598379,0.02205
3346420498467410424,576141,2019-01-09 23:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.32288065,0.02205
3453606605940958976,576129,2019-01-09 22:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.84461625,0.02205
4421316378838968899,576124,2019-01-09 21:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.74645718,0.02205
2557773837272097246,576117,2019-01-09 21:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.7298722,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.13802077,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.03946927,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.08231422,0.02205
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.72086678,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,1.95414114,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.03890493,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,6.27884177,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.81957212,0.02205
12850040381044365834,575714,2019-01-08 18:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.40738403,0.02205
1873694469344130212,575700,2019-01-08 17:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.37570512,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.31738261,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.33031689,0.02205
13768585045168977948,575661,2019-01-08 14:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.04817672,0.02205
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.11987504,0.02205
15446694405181206631,575632,2019-01-08 12:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.0749243,0.02205
3124937985049588820,575618,2019-01-08 11:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.05498487,0.02205
14606860391152322756,575609,2019-01-08 11:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.0419907,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.26897618,0.02205
10418502908635215059,575561,2019-01-08 08:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.38412869,0.02205
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44392228,0.02205
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.69233691,0.02205
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.57135658,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53797555,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54135504,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.63424437,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.62461569,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.57808396,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.09281217,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,3.28548361,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,6.93533777,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.86892244,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.67811549,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.63201137,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.4133818,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44678596,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.4432088,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.38450428,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.52033299,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.25737817,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.35860403,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.40410557,0.02205
12460366074081769238,574911,2019-01-06 12:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.27616647,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,7.35190757,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.56156558,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.59464131,0.02205
5543643195137704092,574807,2019-01-06 05:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.55119652,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.41717058,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.40677825,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.53169016,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.30544403,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.40068554,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.3432229,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.33493347,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,4.46935382,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.32043673,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.41115352,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.48594204,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.42109326,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.71792365,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.7059829,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.75129417,0.02205
11748727936005676918,574356,2019-01-04 23:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.72488689,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.79732439,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.70273805,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.81490454,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.59096126,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.56651389,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.36899017,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.27771033,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,4.39781958,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,4.24144024,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.08099822,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.0328316,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.54376815,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.37393836,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.47076453,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.49764901,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.376908,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.43620043,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44819475,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.29724561,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.2193515,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.12113805,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.17646097,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.18257075,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.24180241,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.50867234,0.02205
3670088060160492383,573890,2019-01-03 16:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.51849867,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.67540456,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.57293998,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.51779329,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.04246443,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.76629025,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.50393788,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.05474798,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,4.90983478,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.46982915,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.49275613,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.44482886,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.36111865,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.33593534,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.16654157,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.17466046,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.16372233,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.15304808,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.01356206,0.02205
10601507220035029429,573590,2019-01-02 19:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.03264235,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.32893669,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.46541877,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.07485005,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.19786,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.71562962,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,2.84891553,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AT7T-DMJ3-EC7L-8W6Q3,5.72788562,0.02205
