ID,Height,timestamp,Type,From,To,Amount,Fee
5686975672685740730,344099,2017-03-31 08:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,262.03,1.0
18102655740162320453,343923,2017-03-30 21:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,278.20999999,1.0
12877817923374889894,343560,2017-03-29 21:22:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJYY-G42Q-G6HY-B9LBK,7.0,1.0
15822718778330335143,343302,2017-03-29 03:41:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,260.28,1.0
2705585947842104019,343108,2017-03-28 14:29:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,250.97999999,1.0
9344665551520559799,342862,2017-03-27 21:50:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,1426.17999999,1.0
1386063864758915301,342781,2017-03-27 16:42:45,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,2000.0,1.0
17756722199752539341,342773,2017-03-27 16:17:04,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10505791196335754872,342757,2017-03-27 15:10:12,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,300.0,1.0
17219728705173677433,342367,2017-03-26 12:37:24,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10076457737261066566,342348,2017-03-26 11:42:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,323.14,1.0
18346710126231540515,341851,2017-03-25 01:58:32,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,4552.0,1.0
7125260744037771908,341748,2017-03-24 19:18:41,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
17246606997828319489,341743,2017-03-24 18:55:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,274.63,1.0
10936581294827863670,341660,2017-03-24 13:02:36,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
12446522588514890624,341660,2017-03-24 13:02:36,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7386762390359574766,341497,2017-03-24 02:28:46,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9370613453696372257,341466,2017-03-24 00:23:17,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
4232218843900000803,341466,2017-03-24 00:23:17,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
12869387767494313100,341449,2017-03-23 23:39:25,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
16813969367126544025,341449,2017-03-23 23:39:25,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
17747507364689083956,341449,2017-03-23 23:39:25,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
2703472517477547857,341449,2017-03-23 23:39:25,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9857658448107011592,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CJYY-G42Q-G6HY-B9LBK,24.26930843,1.0
13197295454621681149,341328,2017-03-23 15:18:41,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-TKSP-QZAZ-VCUC-F49ZG,1.0,1.0
17711301011082844986,341168,2017-03-23 04:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,947.69999999,1.0
996840670547941035,341150,2017-03-23 03:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
15638350949090023949,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CJYY-G42Q-G6HY-B9LBK,0.52221017,1.0
17511716798121930981,340946,2017-03-22 13:22:36,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
11027965655847890771,340934,2017-03-22 12:24:12,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
18241300845781469483,340824,2017-03-22 05:14:33,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
752782178148306068,340824,2017-03-22 05:14:33,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
849519123821836263,340824,2017-03-22 05:14:33,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
7983818970602039899,340824,2017-03-22 05:14:33,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10737001914098807531,340823,2017-03-22 05:00:54,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
5615713844895863449,340772,2017-03-22 01:40:07,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
15702723198205850612,340668,2017-03-21 19:02:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,253.45,1.0
13484564451960663728,340427,2017-03-21 02:39:58,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
4988204059116493889,340359,2017-03-20 22:07:02,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
13204352304498362563,340341,2017-03-20 21:08:37,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9688726236074593825,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CJYY-G42Q-G6HY-B9LBK,5.65714286,1.0
11230441822967969788,340107,2017-03-20 04:59:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,333.3,1.0
13904943647658511799,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CJYY-G42Q-G6HY-B9LBK,55.825,1.0
12826285669661215124,340006,2017-03-19 22:34:50,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
8393670362689876586,339972,2017-03-19 20:08:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,998.44,1.0
10685467501440833644,339937,2017-03-19 17:32:28,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
717478116419934070,339937,2017-03-19 17:32:28,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
13796912877366832069,339936,2017-03-19 17:25:07,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
390781605824455270,339936,2017-03-19 17:25:07,Ask Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
6498602651535358605,339936,2017-03-19 17:25:07,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10405013207547204981,339907,2017-03-19 15:49:36,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
12557919693119140212,339905,2017-03-19 15:25:17,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
18335514610697037343,339905,2017-03-19 15:25:17,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
1868486920026664809,339905,2017-03-19 15:25:17,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
820355323043022511,339731,2017-03-19 04:24:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJYY-G42Q-G6HY-B9LBK,261.98999999,1.0
1561739316318933077,339647,2017-03-18 22:29:05,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
11342764464776984417,339646,2017-03-18 22:28:24,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
16667648916071875366,339646,2017-03-18 22:28:24,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
2895246021422050659,339646,2017-03-18 22:28:24,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
11124701710984320809,339645,2017-03-18 22:25:14,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
5016028889721119225,339534,2017-03-18 14:38:37,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,5005.0,5.0
14324623234955833577,339532,2017-03-18 14:36:04,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
8565705026267719525,339531,2017-03-18 14:34:21,Ask Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
17626520516428368896,339382,2017-03-18 04:42:45,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
12404358521660837498,339370,2017-03-18 03:51:10,Bid Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
705831182201109131,339370,2017-03-18 03:51:10,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
890958409752496395,339370,2017-03-18 03:51:10,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
1036592701464241994,339370,2017-03-18 03:51:10,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
3081322539002455818,339370,2017-03-18 03:51:10,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
18187548370955664206,339342,2017-03-18 01:51:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,7085.0,1.0
15686730753056114917,339298,2017-03-17 23:10:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,5000.0,1.0
2725374241216155716,339286,2017-03-17 22:34:01,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10325896789251579071,339283,2017-03-17 22:24:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CJYY-G42Q-G6HY-B9LBK,5000.0,1.0
1150551899211379299,339266,2017-03-17 20:42:53,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
10479650031246456941,339261,2017-03-17 20:26:25,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-YQFX-X5K7-UCER-8SMMW,500.0,1.0
12407839549533422355,339235,2017-03-17 18:42:46,Bid Order Cancellation,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
12982003032231323177,339235,2017-03-17 18:42:46,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
4754879939651628390,339235,2017-03-17 18:42:46,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
4069758161731469837,339232,2017-03-17 18:29:16,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
7506315806220248170,339232,2017-03-17 18:29:16,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
9936470528728461065,339228,2017-03-17 18:14:02,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
3934816393094866303,339228,2017-03-17 18:14:02,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
4648733469343560066,339228,2017-03-17 18:14:02,Bid Order Placement,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
15014111051766661602,339203,2017-03-17 16:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CJYY-G42Q-G6HY-B9LBK,5998.0,2.0
17993552452868101313,339201,2017-03-17 16:39:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CJYY-G42Q-G6HY-B9LBK,21423.862175,2.0
16886226003387336255,338850,2017-03-16 16:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
7011539709809877316,338850,2017-03-16 16:39:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJYY-G42Q-G6HY-B9LBK,5.0,1.0
8276738562995476521,338462,2017-03-15 15:21:37,Reward Recipient Assignment,S-CJYY-G42Q-G6HY-B9LBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3791128684019459,337859,2017-03-13 22:26:00,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-YQFX-X5K7-UCER-8SMMW,5.0,1.0
9719080294349371425,337475,2017-03-12 21:05:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
12937921423538661129,337475,2017-03-12 21:05:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJYY-G42Q-G6HY-B9LBK,5.0,1.0
2253466040613214711,337251,2017-03-12 05:59:15,Arbitrary Message,S-CJYY-G42Q-G6HY-B9LBK,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
8669620973254871088,337251,2017-03-12 05:59:15,Account Update,S-CJYY-G42Q-G6HY-B9LBK,,0.0,1.0
14821150810011611601,337250,2017-03-12 05:56:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CJYY-G42Q-G6HY-B9LBK,1.0,1.0
1102999217067921019,337250,2017-03-12 05:56:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
4783795180054411721,337250,2017-03-12 05:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJYY-G42Q-G6HY-B9LBK,3.0,1.0
