ID,Height,timestamp,Type,From,To,Amount,Fee
17906795161250204515,371234,2017-06-15 06:39:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,300.16877948,1.0
17316990915094370747,371049,2017-06-14 18:13:44,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16647593712051980858,368951,2017-06-08 21:32:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,29.86925637,1.0
11216608120868164894,368592,2017-06-07 21:46:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,319.64812775,1.0
11850345044769861427,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
3311807142186671989,368417,2017-06-07 09:42:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1056.72177321,1.0
11923501447465448634,368347,2017-06-07 05:01:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,669.80521795,1.0
2810150285748346960,368313,2017-06-07 02:49:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,308.37578399,1.0
13603274898114451451,368197,2017-06-06 19:01:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,302.42613068,1.0
6216697263775769537,368042,2017-06-06 08:30:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,304.13630008,1.0
3060970970749413737,367938,2017-06-06 01:52:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,303.2047667,1.0
9038072565979404355,367765,2017-06-05 14:24:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,344.54174125,1.0
2035466436369562788,367643,2017-06-05 05:48:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,309.82787941,1.0
1850420875673555864,367547,2017-06-04 23:16:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1107.12750081,1.0
3427549226984970691,367526,2017-06-04 22:00:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,781.62988473,1.0
16258955651503104028,367519,2017-06-04 21:24:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,313.42606114,1.0
11294326203466251516,367383,2017-06-04 12:36:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,340.53118082,1.0
15323615347356000695,367207,2017-06-04 00:50:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,311.1398628,1.0
8818999055720311329,367011,2017-06-03 11:31:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,300.97344272,1.0
9995901058799590903,366942,2017-06-03 07:20:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,324.15302096,1.0
10169832314442340557,366908,2017-06-03 04:24:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,913.82824207,1.0
12586287923780454609,366880,2017-06-03 02:47:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,322.79571825,1.0
4925657557697584308,366764,2017-06-02 18:47:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,314.18024404,1.0
10323699975764087373,366717,2017-06-02 15:49:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,716.27647278,1.0
7332927309182687431,366670,2017-06-02 12:39:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,315.47571176,1.0
11525460790812352428,366550,2017-06-02 04:45:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1260.34883048,1.0
10235447935573397723,366405,2017-06-01 18:58:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,320.81581778,1.0
14047551537566965186,366296,2017-06-01 11:17:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,300.10539227,1.0
14274938152358109317,366104,2017-05-31 22:42:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,324.41506167,1.0
11395739883868769420,365904,2017-05-31 09:25:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,301.77560162,1.0
1944255991331525942,365851,2017-05-31 05:58:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,350.81215024,1.0
13130348052432103439,365742,2017-05-30 22:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,898.94976698,1.0
6587107828847224642,365723,2017-05-30 20:54:41,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-3NV9-DV4C-G9YD-283AG,5.0,1.0
6394130221978168325,365705,2017-05-30 20:11:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,341.58962616,1.0
6679204133218792642,365667,2017-05-30 17:26:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1156.57261056,1.0
2107701059889933240,365576,2017-05-30 11:05:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,317.56908376,1.0
10424937046760154071,365478,2017-05-30 04:48:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,303.98689577,1.0
449390141428550781,365320,2017-05-29 17:32:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,305.15112866,1.0
7325965393828327399,365247,2017-05-29 12:45:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1186.68187313,1.0
7531910807934945150,365199,2017-05-29 09:52:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,323.73906753,1.0
2448459245441594617,365083,2017-05-29 02:03:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,349.91791426,1.0
5474313474863751280,364990,2017-05-28 19:45:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,309.25790559,1.0
12351683944489383778,364871,2017-05-28 11:37:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,309.7131673,1.0
3197869596174718499,364753,2017-05-28 03:52:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,817.23916087,1.0
11499866528877444097,364731,2017-05-28 02:40:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1092.68601679,1.0
4918147867435017893,364713,2017-05-28 01:22:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,301.0960018,1.0
12843926942541354271,364588,2017-05-27 17:09:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,310.18081321,1.0
13649844036324854263,364518,2017-05-27 12:21:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,316.33642851,1.0
12481263392661667645,364421,2017-05-27 05:46:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,311.02628822,1.0
9648261983484557992,364326,2017-05-26 23:28:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,329.8840203,1.0
995829257601783008,364233,2017-05-26 17:27:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,316.52031936,1.0
4918851829001883297,364158,2017-05-26 12:05:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,872.03082814,1.0
2964124841299467026,364118,2017-05-26 09:25:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,311.34142622,1.0
1098333920812343484,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,23.89999187,1.0
3009799630953807844,364056,2017-05-26 05:20:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,315.9475821,1.0
15210002868426316762,363964,2017-05-25 23:28:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,327.62980531,1.0
1837424430431112801,363900,2017-05-25 19:01:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,332.3236032,1.0
560340338671791813,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,20.30640724,1.0
5920715368219458100,363836,2017-05-25 14:29:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,324.28778341,1.0
2103239851868487634,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,259.23924893,1.0
14841443506305391108,363724,2017-05-25 06:48:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,726.32422033,1.0
3675952644088763193,363710,2017-05-25 05:55:48,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1209714531107505126,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,121.80894287,1.0
10289038502636485346,363635,2017-05-25 01:17:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,82.55104099,1.0
7602033174044404237,363438,2017-05-24 11:58:01,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,171000.0,17.0
10027174710189551224,363387,2017-05-24 08:27:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,90.71547262,1.0
15557249030816646886,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,656.891976,1.0
16948453355971892845,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,122.85488535,1.0
17516554519383261969,363135,2017-05-23 15:44:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,101.92768368,1.0
1167521226544143808,363131,2017-05-23 15:35:17,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,200000.0,20.0
3816402266193310042,363131,2017-05-23 15:35:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,103.15046629,1.0
7746613304049054754,363128,2017-05-23 15:26:59,Ordinary Payment,S-K43M-7GVE-GH34-AG9CN,S-RYF4-2EN3-GD96-4SE92,369963.0,37.0
17388443022367646505,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,91.34488899,1.0
9887703156106516997,363036,2017-05-23 08:46:23,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,20000.0,2.0
632055662093503421,363001,2017-05-23 06:39:56,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,2000.0,1.0
5344218474342058825,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,35.33166476,1.0
7444815992827390820,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYF4-2EN3-GD96-4SE92,35.33166476,1.0
8697554359199244234,362839,2017-05-22 19:51:23,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12883132709942282831,361415,2017-05-18 19:35:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,306.23590693,1.0
13370326727419654844,361213,2017-05-18 06:42:09,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
17939951259720532131,360992,2017-05-17 15:42:23,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-ZGFH-DXGV-YCQA-8JBA2,10000.0,1.0
17764146756962768383,360915,2017-05-17 10:28:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,362.49862626,1.0
16739859265300222103,360567,2017-05-16 11:14:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,653.17827053,1.0
10505923954532256845,360438,2017-05-16 02:27:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,310.53636413,1.0
1630265023655232601,360334,2017-05-15 19:31:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,339.66747065,1.0
6930190759488042251,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
780025014456501202,360263,2017-05-15 14:54:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,324.7798187,1.0
11011121605605322118,360257,2017-05-15 14:21:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1378.66081741,1.0
14585219566667128371,360094,2017-05-15 03:37:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,328.02794781,1.0
1421184340144240861,359960,2017-05-14 18:24:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,361.38119098,1.0
1253342620406185292,359922,2017-05-14 15:43:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1118.57510411,1.0
3545484517534381268,359918,2017-05-14 15:33:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1196.89481871,1.0
6069882903520112168,359854,2017-05-14 11:23:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,342.78879615,1.0
18135254669171085958,359594,2017-05-13 17:29:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,311.77430129,1.0
17028544747091081920,359547,2017-05-13 14:46:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1284.76065011,1.0
5083418212595525780,359451,2017-05-13 08:15:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1296.554369,1.0
9213880902148531620,359430,2017-05-13 07:24:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1176.65438488,1.0
11937202892089451820,359369,2017-05-13 02:28:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1186.66315473,1.0
8535209487519288209,359289,2017-05-12 20:59:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,311.44640136,1.0
3453361484333717380,359241,2017-05-12 17:58:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,741.7549645,1.0
1101575581263501579,359184,2017-05-12 14:20:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,312.99503914,1.0
513391985049485969,359084,2017-05-12 07:35:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,340.04925668,1.0
15415182626018200322,359013,2017-05-12 02:40:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,319.13320387,1.0
11312879014101322417,358960,2017-05-11 22:50:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1085.24514082,1.0
18302018151032712925,358922,2017-05-11 20:27:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,305.29429327,1.0
7681281685024823421,358816,2017-05-11 13:15:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1150.90231143,1.0
16432811669745057708,358783,2017-05-11 11:26:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,317.23577668,1.0
2031037182941053269,358738,2017-05-11 08:01:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1345.05326284,1.0
8268547833854264662,358641,2017-05-11 01:51:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,315.1268234,1.0
6916669744790775417,358469,2017-05-10 13:58:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,329.48995652,1.0
17739826467550938111,358341,2017-05-10 05:21:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,1183.53076817,1.0
9415239943535495129,358235,2017-05-09 22:17:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,340.36834665,1.0
2088060468681534234,358077,2017-05-09 11:31:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,324.53091811,1.0
14897200065029683808,357902,2017-05-08 23:51:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,308.264848,1.0
4087110712960725447,357826,2017-05-08 18:48:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,991.36354939,1.0
4892324627919468266,357788,2017-05-08 16:15:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RYF4-2EN3-GD96-4SE92,346.1649451,1.0
7089244760794468947,357674,2017-05-08 08:07:28,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5376287573815646934,357390,2017-05-07 13:30:16,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-K43M-7GVE-GH34-AG9CN,4360000.0,436.0
9916697052608031937,357387,2017-05-07 13:20:35,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-K43M-7GVE-GH34-AG9CN,1000.0,2.0
17476237775262366839,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,2.0,1.0001
4682081126281181830,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,1.0,1.0
6559139456368371107,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,1.0,3.0
17785062119879424880,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,2.0,2.0
11497165861898721006,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,3.0,3.0
13680771944126014383,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,3.0,1.0
14237454780138606879,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,3.0,3.0
2669936598735968176,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,20.0,1.0
17945717022125329423,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
7300285974999957928,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,5.0,2.0
12584645095824027129,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,6.0,5.0
5459297079995811788,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,5.0,5.0
13919583397647900610,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,12.0,2.0
12981979814846108542,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,2.0,2.0
15644127140348757195,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,2.0,2.0
16650515027249105235,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,4.0,4.0
2388269695677698033,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
4655179311402473041,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
15151072577957061947,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
15287861064235300113,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
2286021052266207626,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,5.0,2.0
17771656115789934465,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,5.0,2.0
1944273805445486507,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,11.0,2.0
13809712971020232540,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,14.0,2.0
5076682427645005559,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,8.0,2.0
13828774394980623119,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,2.0
17816869331398567659,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,2.0,2.0
11817180703080997188,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,3.0,2.0
2823112979913137162,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,6.0
4073252648547561993,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,6.0
10963506455034389235,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,6.0,6.0
6949931262916413433,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,5.0,1.0
5199729683368137659,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,5.0,1.0
14399306678943242743,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,12.0,1.0
17933734634418326536,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,7.0,3.0
11454921619757563651,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,3.0
9684838496583139866,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,3.0
12557192517265437654,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,20.0,1.0
15929131450458028014,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,1.0
4399549159935153111,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,15.0,1.0
6260594520259984298,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYF4-2EN3-GD96-4SE92,10.0,1.0
5976438155395959048,312264,2017-01-01 09:03:45,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-JTXH-32E4-MHUF-FX224,5436.0,1.0
16808647098654672439,309186,2016-12-23 18:29:52,Arbitrary Message,S-FWJ4-2VSS-BJT6-2T4HN,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
