ID,Height,timestamp,Type,From,To,Amount,Fee
11127776308422106310,417318,2017-10-22 14:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01766768,1.0
18058956242213642922,416995,2017-10-21 16:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01907106,1.0
9228597726115789885,416512,2017-10-20 08:14:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.63275743,1.0
1137906247671481926,415863,2017-10-18 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.76739074,1.0
9377665135129484573,415575,2017-10-17 17:05:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,6.63475232,1.0
14197826211926636690,415287,2017-10-16 21:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.7804585,1.0
2407707433841996189,414967,2017-10-16 00:34:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0421407,1.0
2771319085816742236,414657,2017-10-15 03:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.47815424,1.0
3811272906768761304,414345,2017-10-14 06:47:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.54339874,1.0
14836105864491412195,414049,2017-10-13 10:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.04527275,1.0
7122002862636937360,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.76342097,1.0
8417525132477644781,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,10.21799271,1.0
245404024377133347,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.99902793,1.0
1624385102820094893,412512,2017-10-09 03:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0605928,1.0
6838544620173781541,412169,2017-10-08 04:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.39907123,1.0
12496365601494543402,411862,2017-10-07 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.68739779,1.0
5254429315694294419,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.17768169,1.0
7330507574251410350,411223,2017-10-05 12:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.02857608,1.0
13663157588354624549,410925,2017-10-04 16:53:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.09654597,1.0
8828665074735950636,409926,2017-10-01 22:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,9.10235348,1.0
303766533502897499,409640,2017-10-01 02:43:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.0015393,1.0
1047090328628038661,409267,2017-09-30 00:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00327207,1.0
9600114870215796428,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.46708408,1.0
11548419158897706341,408084,2017-09-26 18:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01702972,1.0
1776817156819524980,407800,2017-09-25 22:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01326518,1.0
18036955743975357101,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.89782404,1.0
18401740783200378778,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.04975129,1.0
14949321298644555145,406535,2017-09-22 10:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,9.94748706,1.0
11970420117160088877,406250,2017-09-21 15:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.58187281,1.0
2741432624560336990,405951,2017-09-20 18:40:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.07917122,1.0
11765299255646233475,405663,2017-09-19 23:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.36230926,1.0
13804588568978928230,405236,2017-09-18 18:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.4429769,1.0
1475914386914380417,404954,2017-09-17 23:38:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01975439,1.0
7244379853290277254,404363,2017-09-16 08:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01380225,1.0
13472544049229567922,404060,2017-09-15 11:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.26313521,1.0
9047547262067555855,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.38838944,1.0
6847854476920428736,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.84014421,1.0
11598078345589507952,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,8.76709415,1.0
10555265146615047158,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.2910971,1.0
771676844943800141,400939,2017-09-06 18:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.48181512,1.0
3891110664552267335,400656,2017-09-05 23:12:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00880446,1.0
638398816210879139,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.21582801,1.0
8965003174159649394,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.40342033,1.0
14523225931862826820,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.10359846,1.0
17155271800764123464,398915,2017-09-01 02:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.05346945,1.0
8627741948516253689,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.37058687,1.0
14636011410680929829,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.89850044,1.0
743994242781507476,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.79489242,1.0
1365304260217967376,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.00888915,1.0
17755835692208942003,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.70754959,1.0
15080626209425541826,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.92647197,1.0
3899786884388843437,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.36042518,1.0
15565967045367191981,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.8346283,1.0
4697337894484714251,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.45975389,1.0
10603905916619558057,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.55917235,1.0
16649744085594813794,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.28700914,1.0
12919269444661032820,395421,2017-08-22 07:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03574836,1.0
2864139744552909661,394937,2017-08-20 23:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.20208607,1.0
12514040217317396459,394649,2017-08-20 04:23:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,3.01969054,1.0
4700260145517177631,394297,2017-08-19 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.53418232,1.0
10420986510880729981,394002,2017-08-18 08:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00307947,1.0
3979893749769621640,393537,2017-08-17 01:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.91124241,1.0
2660696792129516592,393254,2017-08-16 06:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01980337,1.0
12990988250928504214,392780,2017-08-14 22:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.38698566,1.0
8963988711147075647,392498,2017-08-14 03:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.01234393,1.0
6876823811665352594,391999,2017-08-12 18:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.00115245,1.0
6525740294159379073,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.72427217,1.0
974423582348819363,390355,2017-08-08 03:25:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,5.5515007,1.0
9597901288021288258,390071,2017-08-07 08:42:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.03712143,1.0
5924875788745704570,389689,2017-08-06 07:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.53403692,1.0
873607189642374647,389377,2017-08-05 10:23:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,37.841739,1.0
13016696381432644482,389091,2017-08-04 14:39:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,38.94976859,1.0
3082497983116777997,388796,2017-08-03 19:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,4.2132275,1.0
13215368443256837692,388514,2017-08-03 00:14:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,13.9365278,1.0
9642606298088690098,388226,2017-08-02 05:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,29.6444572,1.0
4006251476575282757,387944,2017-08-01 10:19:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,7.4997549,1.0
2673934283753858583,387661,2017-07-31 15:03:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,1.72195606,1.0
17282961568607034790,387323,2017-07-30 15:58:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,25.25393506,1.0
16862333612709092551,387017,2017-07-29 19:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.78555688,1.0
17156048883163391752,386679,2017-07-28 21:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,24.48123264,1.0
18191009939974228884,386372,2017-07-28 00:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.04704687,1.0
2595560645306006826,385999,2017-07-26 23:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,0.74331218,1.0
16015424234522058607,385712,2017-07-26 04:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GTD7-4ZA8-LSUP-7FCXE,2.76365155,1.0
2608280770782274701,385294,2017-07-25 00:44:09,Reward Recipient Assignment,S-GTD7-4ZA8-LSUP-7FCXE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16994529800007174396,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,10.3515402,1.0
4726238718932455330,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,7.81894847,1.0
16912228802701092072,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,7.02330101,1.0
6573599660585196988,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,3.34922432,1.0
15881721081315048150,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,6.919438,1.0
9175071627254945342,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,14.99469947,1.0
3491092335940394765,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,5.00359607,1.0
18325819410702993498,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,17.21126488,1.0
1593258877628471325,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,16.33387842,1.0
1600197858077523868,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,11.93743611,1.0
3073751337091946600,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,34.62105439,1.0
956784720190770564,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,1.2599242,1.0
4125280685916625871,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,4.42567934,1.0
13738230644561847578,379526,2017-07-08 10:40:50,Reward Recipient Assignment,S-GTD7-4ZA8-LSUP-7FCXE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10108556204325631662,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,0.1827168,1.0
12159286517287965432,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,2.78189021,1.0
13532443302805040762,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,0.09893768,1.0
17150666899214996857,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,0.42140202,1.0
8762733006585200761,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,0.45680644,1.0
16559763032177825658,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,3.23442343,1.0
9101743271638169211,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.28480118,1.0
12247959151488716002,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.04536204,1.0
11082527670609954616,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.06843601,1.0
963783766383747839,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.17662861,1.0
10102722023285774475,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,6.98424403,1.0
4812175866635265984,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.22728694,1.0
14501024909327456041,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.03848021,1.0
14155794430303258859,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.12560176,1.0
4493691733379883618,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.96795202,1.0
10738244434266949695,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GTD7-4ZA8-LSUP-7FCXE,0.43081449,1.0
13982684001210727633,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-GTD7-4ZA8-LSUP-7FCXE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17493350043083065582,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,1.3709957,1.0
10302455283159833507,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,1.3709957,1.0
12441830486278002581,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,4.3650593,1.0
13336237811544036837,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,0.36679792,1.0
14089266219039832874,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,5.03154851,1.0
12855908678144382755,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,5.87971869,1.0
16603209714748051580,376601,2017-06-30 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,4.79589215,1.0
16580424720773640057,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,3.82316282,1.0
5146360118828069979,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTD7-4ZA8-LSUP-7FCXE,10.41436168,1.0
14472455319337906824,375499,2017-06-27 04:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTD7-4ZA8-LSUP-7FCXE,1.0,1.0
12414932344606115171,375498,2017-06-27 04:16:57,Account Update,S-GTD7-4ZA8-LSUP-7FCXE,,0.0,1.0
18272128091341839215,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-GTD7-4ZA8-LSUP-7FCXE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17374685531518958779,374785,2017-06-25 04:28:18,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-GTD7-4ZA8-LSUP-7FCXE,2.0,1.0
7971613946535607597,374742,2017-06-25 01:46:21,Account Update,S-GTD7-4ZA8-LSUP-7FCXE,,0.0,1.0
8592880808099625965,374725,2017-06-25 00:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTD7-4ZA8-LSUP-7FCXE,1.0,1.0
