ID,Height,timestamp,Type,From,To,Amount,Fee
7851014583260850665,371918,2017-06-17 04:28:12,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7398356057913765360,371913,2017-06-17 04:05:40,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8784005019892692156,371913,2017-06-17 04:05:40,Account Update,S-ZLP6-FHLT-HXRR-BNLYH,,0.0,1.0
9461551062872334870,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13201305949341400853,371259,2017-06-15 08:11:14,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14234493033249670181,371252,2017-06-15 07:54:45,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17480618058871169834,371225,2017-06-15 05:43:22,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2167207899025401850,371220,2017-06-15 05:29:48,Reward Recipient Assignment,S-ZLP6-FHLT-HXRR-BNLYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14511587932539088623,371148,2017-06-15 01:05:43,Ordinary Payment,S-ZLP6-FHLT-HXRR-BNLYH,S-BAGS-84TD-W35M-AGAWQ,10.0,1.0
7282161596158445336,371144,2017-06-15 00:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLP6-FHLT-HXRR-BNLYH,21.12092592,1.0
