ID,Height,timestamp,Type,From,To,Amount,Fee
6821080672993534522,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.50973858,1.0
15265003206815797994,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.23116215,1.0
11556870634616120210,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.29923958,1.0
478851694824838680,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.54406554,1.0
3879085082964854635,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,25.66201972,1.0
16660460794501784180,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.43987355,1.0
18196301142940796636,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.04633097,1.0
14939367978917376813,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.40943073,1.0
4815562160023058696,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.45695327,1.0
16081023926997534234,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.78848903,1.0
15850598998834298921,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,29.20126922,1.0
116540861964759859,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.42867069,1.0
12992354405827148769,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.65795066,1.0
9821412054223330808,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.40751066,1.0
6158739269829297968,470516,2018-03-20 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBEE-A7KX-JHR4-6Z99H,64.84910877,1.0
13322577567956671849,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.94427366,1.0
3421262553162244550,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.53096469,1.0
4031995343702219516,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,20.07750276,1.0
13390715779190399021,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,20.77385854,1.0
5859666279056039379,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,20.13472536,1.0
2496208078158591779,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.04598848,1.0
17361372161808045625,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.81871613,1.0
8948185247829650511,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.11665613,1.0
950961053560835224,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.16737494,1.0
11326718124836833159,469070,2018-03-16 07:08:43,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8469742090495513087,467965,2018-03-13 04:39:37,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15985153587016651830,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,34.45,1.0
7461327824153167268,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,34.29,1.0
10920543214258172886,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,66.77,1.0
4818382979884550650,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,16.57999999,1.0
8369480058740036594,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,26.29,1.0
9606958493240968808,466191,2018-03-08 05:50:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,104.61,1.0
11368245665762281973,465839,2018-03-07 06:02:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,491.36,1.0
3160013340739164316,465117,2018-03-05 05:32:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,108.46,1.0
16505855505525612676,464937,2018-03-04 17:47:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,109.67,1.0
10678106464632829526,463890,2018-03-01 19:13:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,110.01,1.0
13750592198123489824,463338,2018-02-28 06:18:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,100.69999999,1.0
1169650180784505574,461869,2018-02-24 03:49:16,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
1079769921797315714,461857,2018-02-24 02:40:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,226.07,1.0
2174680906021354182,461356,2018-02-22 17:40:51,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
11890368652768188612,460752,2018-02-21 00:47:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,111.78,1.0
12156595617685278676,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-J967-DDW2-PWSU-AN9CP,0.0,1.0
14821798597305552174,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-CV9V-9DGW-LYLS-7PVCA,0.0,1.0
18192768902660675693,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
18437736972830669049,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-MTJV-Z8QN-RAVN-45N5C,0.0,1.0
6410253714277171443,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-8MQX-UBG2-FVMW-4XH7M,0.0,1.0
9167170521089591767,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-SJLJ-FJEK-MJ27-5SD8M,0.0,1.0
5048309186534259699,459709,2018-02-18 02:51:28,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
7586704100617062905,459631,2018-02-17 21:42:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,255.49,1.0
14406002172023742675,459039,2018-02-16 05:49:34,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
4785423720449030069,459018,2018-02-16 04:16:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,110.44999999,1.0
6980827814138189974,458372,2018-02-14 09:17:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,244.5,1.0
4177835852722855729,457201,2018-02-11 02:51:41,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
12723197534624714846,457172,2018-02-11 00:40:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,569.35,1.0
5605146270863421823,455782,2018-02-07 03:35:34,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-5KN3-4NQR-KSEB-D3KTZ,0.0,1.0
1796325016962511756,455764,2018-02-07 02:11:47,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12551131112171140802,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,2.44e-06,1.0
11909452540173481419,455082,2018-02-05 04:35:59,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-EP4G-LPZV-5QKP-2VFPX,3.0,1.0
14356437632177413792,453115,2018-01-30 16:16:03,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
3115226255398642584,452965,2018-01-30 06:36:55,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9124643882924227040,451747,2018-01-26 20:37:37,Arbitrary Message,S-9DT9-K5H9-2H33-F683Q,S-ZBEE-A7KX-JHR4-6Z99H,0.0,1.0
14167427916095293065,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-9DT9-K5H9-2H33-F683Q,0.0,1.0
15533841278395420778,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
174649335578427902,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-MU6Q-XPUN-5EWW-HBY2K,0.0,1.0
4536277920729143392,451617,2018-01-26 11:46:14,Arbitrary Message,S-97ZK-5DRJ-6FC8-CWMPN,S-ZBEE-A7KX-JHR4-6Z99H,0.0,1.0
12619910850499176827,451614,2018-01-26 11:37:03,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-EGZT-HHPT-QPTK-FMTZ2,0.0,1.0
16837152785589248834,451614,2018-01-26 11:37:03,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
3849762136459306410,451614,2018-01-26 11:37:03,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-97ZK-5DRJ-6FC8-CWMPN,0.0,1.0
6925439801280833391,451549,2018-01-26 06:54:44,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-EP4G-LPZV-5QKP-2VFPX,15.0,1.0
6026398396453094149,451538,2018-01-26 06:29:11,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9899314329824987006,451240,2018-01-25 10:36:21,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1336866298729230065,451235,2018-01-25 10:11:58,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10813426183020918720,451223,2018-01-25 09:31:56,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-EGZT-HHPT-QPTK-FMTZ2,11.0,1.0
9881667351526994889,451028,2018-01-24 20:17:58,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15901604302868831886,450961,2018-01-24 15:50:41,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-AV7G-CFV5-UR5X-D6JLM,51.0,1.0
3015090061340699358,450948,2018-01-24 15:09:19,Account Update,S-ZBEE-A7KX-JHR4-6Z99H,,0.0,1.0
11627873319945571330,450944,2018-01-24 14:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBEE-A7KX-JHR4-6Z99H,100.0,1.0
