ID,Height,timestamp,Type,From,To,Amount,Fee
3620187115553644381,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
8980966847273952276,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,32.08850007,1.0
6624893989157690867,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,133.69356912,1.0
14847887914372553555,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,38.84897141,1.0
5999840460777778771,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,47.23087682,1.0
3829198960228947801,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,9.75,1.0
9065992512690580522,366542,2017-06-02 04:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,159.09757374,1.0
14506141159249422361,366184,2017-06-01 03:57:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,996.24668275,1.0
15648161525267583545,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,69.76373171,1.0
8816019468186424308,365582,2017-05-30 11:46:57,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,46.0621646,1.0
7419183754258312638,365579,2017-05-30 11:19:05,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
7255336111319031163,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,49.7414533,1.0
12856783994046794611,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,13.91464191,1.0
14821961937753744275,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,54.32561445,1.0
3101714940078927906,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,40.28024906,1.0
11176690398206523381,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,57.36385921,1.0
8294254765007506606,364836,2017-05-28 09:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,34.7505864,1.0
9676835974273109724,364468,2017-05-27 08:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,80.75604508,1.0
5157018718215915790,364100,2017-05-26 08:29:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,91.67081321,1.0
17448980436109919457,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,3.33333333,1.0
5869979154317389899,363739,2017-05-25 07:49:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,114.95982795,1.0
2506908286188037816,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8C69-LS7D-ZLDW-2WGDZ,0.430817,1.0
4793441426996983876,363379,2017-05-24 07:53:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,1009.53714491,1.0
5879542005943692508,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,123.73769796,1.0
15376388362540691913,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,0.21093164,1.0
12025821117186507795,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,45.0186576,1.0
232775127081767604,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,13.0978,1.0
5957843727824981739,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,132.12570051,1.0
2975070549817060224,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,98.95591048,1.0
5263531684458842332,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,72.82360272,1.0
16202496239825501595,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,59.62608412,1.0
2735974142903468400,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8C69-LS7D-ZLDW-2WGDZ,0.17286,1.0
3864517888260109485,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,9.86666667,1.0
17216844249801406849,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8C69-LS7D-ZLDW-2WGDZ,0.11,1.0
11647201296232178081,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,130.78069528,1.0
17588661975186723741,361507,2017-05-19 01:49:54,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
15569965030789024102,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,63.74338366,1.0
11335178336575437823,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,37.78269751,1.0
18381364311335708052,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,0.25940112,1.0
17869747078176787105,360448,2017-05-16 03:14:53,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
5680880192245516565,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,83.09351175,1.0
2508709570741688236,360387,2017-05-15 23:25:17,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,0.07487743,1.0
10072514771232439194,360377,2017-05-15 22:34:08,Token Transfer,S-8C69-LS7D-ZLDW-2WGDZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
10104609449518410069,360377,2017-05-15 22:34:08,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
10391393850430125197,360377,2017-05-15 22:34:08,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
362990165785739602,360377,2017-05-15 22:34:08,Bid Order Cancellation,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
14414698966200620771,360376,2017-05-15 22:23:25,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
16187706554097175047,360376,2017-05-15 22:23:25,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
9505816674414015340,360373,2017-05-15 22:17:51,Token Transfer,S-8C69-LS7D-ZLDW-2WGDZ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5760739973196803852,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,7.29194729,1.0
8043095281520339613,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
6837610604091484728,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,45.27630326,1.0
11078055219868015321,359965,2017-05-14 18:44:53,Ask Order Cancellation,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
12138559800121890157,359965,2017-05-14 18:44:53,Ask Order Cancellation,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
5419997414212227783,359802,2017-05-14 07:33:05,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
13664138232148557233,359801,2017-05-14 07:30:01,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
14777879499171527425,359801,2017-05-14 07:30:01,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
15166244880741578615,359801,2017-05-14 07:30:01,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
7795168399208072102,359801,2017-05-14 07:30:01,Ask Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
9573422033680719637,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,118.3556,1.0
13546299947842939358,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,86.11040888,1.0
17575734931091077134,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,74.21742787,1.0
16190509317344724448,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,72.97766667,1.0
16905028907544844982,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,146.94700947,1.0
12346098324071158028,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,30.44963429,1.0
10038994605973459857,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,173.85,1.0
3643240316143762501,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,189.79432974,1.0
5818072507821781993,357880,2017-05-08 22:55:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,163.65671805,1.0
13592170918569874356,357508,2017-05-07 21:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,922.33346383,1.0
13493021246573416085,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,116.8,1.0
11997436827465044030,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,94.95219458,1.0
14234675823590529577,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,74.02746489,1.0
12924288303901054221,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,30.42,1.0
18305117099340761882,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,90.67189013,1.0
14463478063495894553,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,112.27983733,1.0
8542857191210693016,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,36.66709888,1.0
927586700063307206,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,78.92423112,1.0
9020292189168307772,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,188.1,1.0
12480890117291096536,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,249.0527434,1.0
4010089014955261280,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,108.13428955,1.0
975920821379538797,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,114.65114346,1.0
7385299344094486764,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,73.5424739,1.0
18372250039540195152,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,144.30402225,1.0
166614532681823280,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,28.69599043,1.0
13539081051195596445,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,112.15673562,1.0
15144776899283944192,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8C69-LS7D-ZLDW-2WGDZ,0.0416,1.0
1679530797249486388,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,160.455,1.0
12199342134244186996,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,92.35165622,1.0
13846347377068776589,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,70.74690533,1.0
10573605438000659345,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,136.86094863,1.0
12400414111501683420,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,78.21519306,1.0
17232528737723170071,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,107.80096448,1.0
2741477688038812614,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,119.30563087,1.0
10021521444808487288,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,143.55029551,1.0
2214791991111401600,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,20.40603764,1.0
17895481371405548245,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,214.32,1.0
15112243665656226202,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,70.67688441,1.0
7009593830409761363,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,78.42822506,1.0
8768066867194242373,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,102.22468519,1.0
10504886725188477781,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,140.80146487,1.0
18102573732908108557,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,76.06653277,1.0
3348831683368052020,348725,2017-04-13 07:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,55.99386642,1.0
9694365603719945097,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,22.2222,1.0
6341521467174041202,348358,2017-04-12 07:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,224.84416637,1.0
12442962108562238115,347995,2017-04-11 06:49:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,1101.05052683,1.0
11766546255597753036,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,112.36677196,1.0
15878697373656727345,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,40.6526531,1.0
9136918444479800719,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,207.195,1.0
7111528985842112869,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8C69-LS7D-ZLDW-2WGDZ,907.348088,1.0
15650871304438690081,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,178.71098514,1.0
5685332300968633572,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,94.56897823,1.0
9498453370684602317,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,164.0,1.0
14579678174410222223,346849,2017-04-08 02:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,75.39667385,1.0
18349921413910980679,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,92.28303801,1.0
3088492209371286248,346491,2017-04-07 01:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,224.98512767,1.0
12046629615083912041,346131,2017-04-06 01:41:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,214.44269392,1.0
2651130143897499448,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,16.536416,1.0
16745572332814145689,345772,2017-04-05 01:32:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,964.67532296,1.0
16690852876528752437,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,131.03052292,1.0
16793370186143269031,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8C69-LS7D-ZLDW-2WGDZ,600.035334,1.0
16215149871796213487,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,49.58029457,1.0
14866892398593675686,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,313.215,1.0
10443259028761451313,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8C69-LS7D-ZLDW-2WGDZ,16.88051693,1.0
2903624962774076420,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,148.82718237,1.0
518807328428073914,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C69-LS7D-ZLDW-2WGDZ,2.0,1.0001
14873105957592403175,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8C69-LS7D-ZLDW-2WGDZ,0.0855,1.0
7800314433826926401,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,137.45233752,1.0
13871542470122544238,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,292.94314145,1.0
6322682442943456508,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,63.68457989,1.0
15044173239729031773,343604,2017-03-30 00:09:06,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17914020829928170776,343476,2017-03-29 15:14:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,303.79637037,1.0
5610871422733238705,343351,2017-03-29 06:53:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,149.06532629,1.0
68211540548639334,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,46.39185119,1.0
12287566118778462146,342983,2017-03-28 06:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,1195.82834317,1.0
4200004468278668364,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,286.14,1.0
17831559578214020295,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,2.24283407,1.0
6685901559039787343,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8C69-LS7D-ZLDW-2WGDZ,2040.481598,1.0
2375502185011519634,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-8C69-LS7D-ZLDW-2WGDZ,89.58504558,1.0
2714893747852214010,342670,2017-03-27 09:30:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,1072.01390152,1.0
14941116965581406770,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,91.90466307,1.0
5788563025026676745,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,80.48480539,1.0
8313713126448431834,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,118.01166333,1.0
9989653920971843119,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,350.78008744,1.0
12141069129544911714,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,157.75050477,1.0
8057680019270549330,340739,2017-03-21 23:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,103.38332845,1.0
224508190878117039,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,7.30561163,1.0
7552043946441148725,340361,2017-03-20 22:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,204.62021647,1.0
16671173819849525044,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8C69-LS7D-ZLDW-2WGDZ,1040.464718,1.0
14059538482881161334,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-8C69-LS7D-ZLDW-2WGDZ,95.94549711,1.0
15965684388647577211,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8C69-LS7D-ZLDW-2WGDZ,70.78344305,1.0
8054275439756704453,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,454.575,1.0
8443534936264133206,339987,2017-03-19 21:10:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,118.60304,1.0
6138885700510698343,339620,2017-03-18 20:17:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,79.27355987,1.0
13418044534076325636,339258,2017-03-17 20:02:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,116.82429758,1.0
14327355483591902154,338995,2017-03-17 02:51:49,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
365943568795036290,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,38.44258455,1.0
2260720493983601067,338850,2017-03-16 16:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,214.83854714,1.0
4231652816936757455,338454,2017-03-15 14:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,179.17147283,1.0
10107709815222831162,338234,2017-03-15 00:03:34,Bid Order Placement,S-8C69-LS7D-ZLDW-2WGDZ,,0.0,1.0
