ID,Height,timestamp,Type,From,To,Amount,Fee
8535105158052693377,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.87,1.0
12571429832168942822,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,108.58,1.0
4180565873661519829,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,137.14,1.0
16614378026689447582,385199,2017-07-24 18:30:23,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18233941737697434847,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14274102840566172210,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,152.56,1.0
5787320441161065278,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9577736993500651071,384242,2017-07-21 18:07:44,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2948143540767327728,383692,2017-07-20 05:21:02,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
8594773840500396515,383687,2017-07-20 05:00:02,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
6812990497149587131,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
2124736071248532071,383677,2017-07-20 03:27:24,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
6509601749844085644,383672,2017-07-20 02:57:07,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
12599524944454949369,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2091496364222602616,382994,2017-07-18 03:26:01,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6692779624775687240,382987,2017-07-18 03:03:41,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16093248247094782122,382985,2017-07-18 02:56:29,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-3NCB-4CCB-TJ3A-4VA8A,10.0,1.0
16239160281520568365,382982,2017-07-18 02:48:11,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1947163197582002977,382973,2017-07-18 02:12:05,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13143617662935902003,382925,2017-07-17 22:47:49,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13331893979724485260,382919,2017-07-17 22:18:19,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1018884341486015781,376740,2017-06-30 15:57:50,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15031602105262417065,376148,2017-06-28 23:40:09,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12704868691158891219,375874,2017-06-28 06:12:50,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-3NCB-4CCB-TJ3A-4VA8A,4.0,1.0
6763860190412210969,375874,2017-06-28 06:12:50,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7239295884844935064,375873,2017-06-28 05:55:08,Ordinary Payment,S-7VU5-94NZ-UFMQ-G6GVZ,S-3NCB-4CCB-TJ3A-4VA8A,4.0,1.0
8764319626006522128,375859,2017-06-28 05:05:23,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-E925-FACX-C2X8-49772,0.0,1.0
8951282896952602015,375853,2017-06-28 04:54:04,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-E925-FACX-C2X8-49772,0.0,1.0
4873420084082175530,375786,2017-06-27 23:41:01,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-E925-FACX-C2X8-49772,0.0,1.0
8314488773692208619,375786,2017-06-27 23:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NCB-4CCB-TJ3A-4VA8A,1.0,1.0
15619487333151502651,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-UDF8-UNA8-Y2KR-FU3PE,0.0,1.0
9949747262622047459,375778,2017-06-27 23:07:55,Account Update,S-3NCB-4CCB-TJ3A-4VA8A,,0.0,1.0
15809813505952187877,375777,2017-06-27 23:05:21,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-3NCB-4CCB-TJ3A-4VA8A,4.0,1.0
17158594693368739124,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17768356410064653662,375602,2017-06-27 11:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NCB-4CCB-TJ3A-4VA8A,1.0,1.0
