ID,Height,timestamp,Type,From,To,Amount,Fee
672970319063335281,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,288.81,1.0
4254752196719569598,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.63181045,1.0
3948892144617823471,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.85611417,1.0
16950673242923130868,351023,2017-04-19 18:04:16,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
8049345329474540193,351012,2017-04-19 17:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
13100884768196350310,350844,2017-04-19 06:15:13,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17174881197198615137,350844,2017-04-19 06:15:13,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1528018977532149699,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,849.08710654,1.0
14012361120445975426,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.70048057,1.0
8506261147210010510,350474,2017-04-18 05:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.03822821,1.0
13032348730007997362,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.434896,1.0
2326864479672485911,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.73429971,1.0
12134458690155791607,349780,2017-04-16 06:48:43,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1638672342738093749,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,21.53936444,1.0
4649152108390368040,349662,2017-04-15 22:19:41,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
6518316151696895193,349646,2017-04-15 21:25:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,9974.0,1.0
3482335389500315731,349428,2017-04-15 07:20:47,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
5859968953699012266,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,8.25318865,1.0
10465828953863408973,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.16193905,1.0
13023578312246527601,349089,2017-04-14 08:37:26,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1260496288907893233,349089,2017-04-14 08:37:26,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7759842319240543713,349082,2017-04-14 07:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
14335435085426311605,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,130.19079648,1.0
8347831082794899495,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.97822683,1.0
2149271881672085508,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.37532761,1.0
5805674672514523255,348709,2017-04-13 06:45:18,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1047702933902691826,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.89172005,1.0
9506295545502254125,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,5.68928452,1.0
11569854307380823119,348490,2017-04-12 15:57:51,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1683062148668717325,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,136.2528,1.0
10163153396386159715,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.86027004,1.0
5070966214140945427,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.33449819,1.0
8476765926980385781,347985,2017-04-11 06:11:32,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
9802452378558227513,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.68502154,1.0
6668511625747484266,347831,2017-04-10 19:53:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,8.16556409,1.0
5303215719409545398,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.71941986,1.0
5107673345167189605,347460,2017-04-09 18:56:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.3180037,1.0
3875106088562763215,347415,2017-04-09 16:15:54,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17791458673577767725,347414,2017-04-09 16:08:17,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
7564121328367129728,347402,2017-04-09 15:42:38,Bid Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
6739432509393202630,347332,2017-04-09 10:31:25,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
12393028945919159696,347331,2017-04-09 10:25:59,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
5014013862158473314,347316,2017-04-09 09:18:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,39899.0,1.0
3775935848826822045,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.78677522,1.0
7086836496970636574,347143,2017-04-08 21:48:03,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17859649197219088064,347089,2017-04-08 18:02:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.26730836,1.0
1165070780851768031,347043,2017-04-08 15:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
12775237453248668032,346914,2017-04-08 06:30:43,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
5178629998146201452,346727,2017-04-07 17:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,14.95563594,1.0
9550722141028895359,346530,2017-04-07 04:39:55,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
12114804562839499764,346530,2017-04-07 04:39:55,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
6850884519429567427,346530,2017-04-07 04:39:55,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
10696573496571409948,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,157.23609938,1.0
4178130884036703803,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,2.3285285,1.0
14249247501303576009,346450,2017-04-06 23:38:31,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
1752957014438882141,346439,2017-04-06 22:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
5896503171718410735,346346,2017-04-06 16:02:09,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
15246958865489231385,346345,2017-04-06 15:53:01,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1276800178355561764,346335,2017-04-06 15:18:14,Bid Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
10499435710695903405,346320,2017-04-06 14:13:58,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
16999447919428932466,346320,2017-04-06 14:13:58,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
13389932559482219586,346307,2017-04-06 13:39:15,Bid Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8653727149968805208,346307,2017-04-06 13:39:15,Bid Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
9115124522110651950,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,7.947,1.0
9505690850766561400,346240,2017-04-06 09:21:46,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
4005632799874115342,346240,2017-04-06 09:21:46,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1000300391879009032,346239,2017-04-06 09:19:59,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
5565064736086982961,346239,2017-04-06 09:19:59,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
3436908130300264785,346238,2017-04-06 09:10:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,19391.3975,1.0
15737556104295310319,346186,2017-04-06 05:09:45,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
5318978526686190085,346186,2017-04-06 05:09:45,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
7231159346277764829,346186,2017-04-06 05:09:45,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
15134085352191305444,346176,2017-04-06 04:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,5591.49503456,1.0
1388768039203037907,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.03985424,1.0
12622058576074523148,346062,2017-04-05 20:59:55,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
2850047655058784019,346061,2017-04-05 20:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
18226338883467475984,345958,2017-04-05 14:02:19,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
14565991627461118305,345957,2017-04-05 14:00:43,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
3502321532139372985,345944,2017-04-05 13:23:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,5884.8365259,1.0
82023126455956464,345939,2017-04-05 13:10:13,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,2.75170961,1.0
16876430080197976953,345837,2017-04-05 05:50:29,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8547351078948666299,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,23.45936747,1.0
13916227655748497726,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,640.2379452,1.0
6408812185998712511,345681,2017-04-04 19:41:10,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1024021415493468031,345673,2017-04-04 19:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
5567429413522886792,345596,2017-04-04 13:34:47,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
2320993773577599301,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,13.97456216,1.0
5808368280370012806,345335,2017-04-03 20:26:00,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
12882156439615667075,345334,2017-04-03 20:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
17391443345287768296,345334,2017-04-03 20:13:25,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8097746597796371295,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,2.0,1.0001
17320580110884859373,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,13.75263547,1.0
15603085927163602305,344594,2017-04-01 18:45:16,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,6.0,1.0
7349898549034717419,344556,2017-04-01 15:58:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,61.28700013,1.0
6552906500094574722,344547,2017-04-01 15:05:20,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7348515173355524017,344546,2017-04-01 14:56:22,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16461486090827679314,344542,2017-04-01 14:47:31,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17977761102201559431,344542,2017-04-01 14:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
8312551530535703156,344521,2017-04-01 13:36:11,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15802568468739285952,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,4.73852909,1.0
11132321639697482999,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,4.80888306,1.0
16053356701331106181,342841,2017-03-27 20:50:53,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11025371270838805035,342805,2017-03-27 18:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
2000434682615149978,342805,2017-03-27 18:14:52,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4055610150533160687,342792,2017-03-27 17:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,5.00681876,1.0
14859491380563924712,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.16583783,1.0
7609398211001895475,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.22590684,1.0
8214336230308636414,341662,2017-03-24 13:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
4113762444261380857,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.23835746,1.0
314952815543201577,340960,2017-03-22 14:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.71687171,1.0
18315363118618289413,340565,2017-03-21 11:51:02,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8412662063062454409,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,918.24569325,1.0
9244361815564845637,339947,2017-03-19 18:18:58,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15138157088717526427,339945,2017-03-19 18:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
8025422304720767715,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.04838709,1.0
9522571577374024586,337973,2017-03-14 05:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.4852339,1.0
12606510081242277588,337573,2017-03-13 03:23:18,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12639447912495168263,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.13772268,1.0
8638614353712265447,337373,2017-03-12 13:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
14921448937290720017,335806,2017-03-08 05:09:51,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
216971885623695080,335724,2017-03-07 23:33:23,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8833546989144469648,335717,2017-03-07 23:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,11969.5575,1.0
11096125088543936106,335716,2017-03-07 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
15028067617524334062,335603,2017-03-07 15:18:26,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
3256764719617825406,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,519.18684,1.0
15199227225236409463,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.56469429,1.0
6111019754747052116,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.51680366,1.0
13949655954468309502,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,1.0,1.0
6402241425997092789,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,1.0,3.0
3142870485778241591,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,2.0,2.0
6095980708931162189,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,3.0,3.0
14163827679612518909,334602,2017-03-04 20:17:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,7.6187441,1.0
6967766390052534909,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
10062473130396371428,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
17398932180343083957,334415,2017-03-04 07:39:15,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-H22M-GQCY-MM5D-G3W8X,1.0,1.0
4713852272297349511,334415,2017-03-04 07:39:15,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-H22M-GQCY-MM5D-G3W8X,1.0,1.0
738675161361206431,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,3.0,3.0
13445227464735960228,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,20.0,1.0
5718860598174837936,334092,2017-03-03 09:41:21,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10209662014556669139,334027,2017-03-03 05:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.00400037,1.0
14236836123137413451,333899,2017-03-02 20:55:26,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
10253404450637139486,333897,2017-03-02 20:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,2171.0,1.0
2127351954703456008,333822,2017-03-02 15:42:29,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
7999775170245272616,333820,2017-03-02 15:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,1494.25,1.0
15245841433104579020,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,2.0,1.0
17279601110780100418,333607,2017-03-02 01:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,72.65025,1.0
4627715401947643812,333597,2017-03-02 00:30:07,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
15496914865767234868,333595,2017-03-02 00:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,10000.0,1.0
6511268582861367219,333595,2017-03-02 00:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.15252071,1.0
9059776192848012453,333595,2017-03-02 00:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.35523681,1.0
8450352168458714827,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.50775752,1.0
13832579520558803861,333590,2017-03-02 00:04:24,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
12366580463489344656,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.50775752,1.0
6696221658443222788,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGQN-F5FU-C98S-4WT79,0.50775752,1.0
15347229634173542317,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,5.0,2.0
10134227639321607986,333374,2017-03-01 09:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
3317743036235234195,333205,2017-02-28 22:19:31,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5028619057507546198,333061,2017-02-28 12:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGQN-F5FU-C98S-4WT79,0.76191376,1.0
8138000151745569932,332981,2017-02-28 07:21:33,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-H22M-GQCY-MM5D-G3W8X,1.0,1.0
17167442492845442242,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,6.0,5.0
5862843679874344051,332692,2017-02-27 11:52:16,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
12700068841952182235,332680,2017-02-27 11:11:15,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11051634169554257154,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,5.0,5.0
8840272685740291871,332312,2017-02-26 10:34:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NGQN-F5FU-C98S-4WT79,0.58762238,1.0
13856536619897447605,332311,2017-02-26 10:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
16044127455635047227,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,12.0,2.0
12646197050031675334,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,2.0,2.0
13245429098608834027,331982,2017-02-25 12:30:41,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
10030349434905849461,331939,2017-02-25 09:30:33,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12578352399136016003,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,6.29692984,1.0
10990104354899984829,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,6.32791108,1.0
3281130071985269731,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,2.0,2.0
