ID,Height,timestamp,Type,From,To,Amount,Fee
2036479157803267609,815153,2020-11-07 19:08:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.58520072,0.1
10215832002789097759,812155,2020-10-30 10:52:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.9223725,0.1
12358230541515914329,807171,2020-10-16 14:17:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.42004135,0.1
12932219864407199483,802670,2020-10-04 02:57:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.22068487,0.1
11461324464448426490,797850,2020-09-20 16:01:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.87284685,0.1
2167383050501381833,790386,2020-08-30 21:59:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.42561333,0.1
16342040218668431435,788823,2020-08-26 13:13:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.3850867,0.1
16404056215405016192,786720,2020-08-20 17:01:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.4825451,0.1
16472602317971669215,780310,2020-08-02 21:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.59028101,0.1
10913403152943735421,777599,2020-07-26 08:26:53,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,210.5776082,0.1
14774467922355722446,777486,2020-07-26 00:52:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.52961007,0.1
11815938356997786316,774833,2020-07-18 15:50:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.54894522,0.1
17732805956766279480,773097,2020-07-13 19:55:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.11403895,0.1
14822135678120373251,770721,2020-07-07 05:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.74661937,0.1
14135652873874289046,764754,2020-06-20 15:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.68934481,0.1
8346287214679599307,752276,2020-05-16 18:07:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.57064948,0.1
3514196673947857725,747066,2020-05-02 04:24:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.49195203,0.1
2636657819571798912,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.30332767,0.1
14260273602274481887,736733,2020-04-03 06:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.6831206,0.1
2828516350974795445,733209,2020-03-24 09:56:27,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,215.68525413,0.1
8272788465147074889,733114,2020-03-24 03:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.29059635,0.1
5706865698036552681,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.34252714,0.1
8079297730767116658,727758,2020-03-09 04:02:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.60528496,0.1
3076452267567214448,725685,2020-03-03 09:03:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.66756167,0.1
12261028674210292038,721288,2020-02-20 01:53:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.18073489,0.1
13153870402794153410,720083,2020-02-16 16:41:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.76042033,0.1
2387891993395743282,716885,2020-02-07 17:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.66025067,0.1
13406490494683077626,714335,2020-01-31 14:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.08165176,0.1
5306105356368148652,713361,2020-01-28 21:11:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.19622636,0.1
15740831184696004033,711369,2020-01-23 07:47:33,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,212.0128409,0.1
12569475788540790461,711283,2020-01-23 01:44:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.76124797,0.1
1143539575217209494,709382,2020-01-17 18:28:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.03016975,0.1
10571428139497020096,706979,2020-01-11 01:17:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.26798617,0.1
15442195681232911041,705980,2020-01-08 05:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.60871619,0.1
780995931579002520,703018,2019-12-30 22:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.86718894,0.1
5511093266785587036,700069,2019-12-22 16:39:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.47966915,0.1
186582883755666397,696721,2019-12-13 08:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.41141928,0.1
16127416220408341356,695248,2019-12-09 04:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.39685355,0.1
17531815228727849774,691540,2019-11-28 19:38:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.2895899,0.1
11779195041476628939,687286,2019-11-16 22:14:11,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,218.0210902,0.1
6067798759007987134,687217,2019-11-16 18:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.04484656,0.1
1429753767944457990,681897,2019-11-01 20:58:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.33328832,0.1
10407068713239926730,681196,2019-10-30 21:35:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.85817382,0.1
16308726425586235387,678992,2019-10-24 17:25:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.71875468,0.1
16052355376952556088,675085,2019-10-13 19:17:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.98342052,0.1
12214800294863859293,672584,2019-10-06 19:18:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.2051189,0.1
10693697542163005551,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7CYL-9F26-5K7B-2R5P5,0.0,0.08085
13633285672247357035,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7CYL-9F26-5K7B-2R5P5,0.0,0.0735
16249086587766518526,669789,2019-09-28 23:39:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.62768709,0.1
16852918121572217013,667462,2019-09-22 11:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.2210682,0.1
11699670417597812627,666206,2019-09-18 22:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.12873211,0.1
13210766281774385155,664929,2019-09-15 09:40:49,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,216.23943174,0.1
4114129752764240371,664865,2019-09-15 05:01:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.91494235,0.1
9405734837565884222,663655,2019-09-11 19:35:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.19251609,0.1
388234573564063923,661485,2019-09-05 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.31034984,0.1
1173166277839881661,657957,2019-08-26 20:54:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.42826124,0.1
17301281275036207774,656807,2019-08-23 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.34486203,0.1
14506572808286080824,654850,2019-08-18 04:39:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.90561947,0.1
2603082176074021115,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.54454911,0.1
6771576635692569035,651684,2019-08-09 07:49:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.74655431,0.1
6127573174264023450,648963,2019-08-01 17:15:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.9517773,0.1
6415343686091156429,648001,2019-07-30 00:46:35,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,206.96114055,0.1
17796905665927567217,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.67060752,0.1
430310577962235845,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.63269589,0.1
902011607384383327,644177,2019-07-19 08:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.33191767,0.1
2320986220004626399,642105,2019-07-13 12:55:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.40044837,0.1
30762409070500398,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.15171592,0.1
5227518123443225093,638661,2019-07-03 21:46:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.98504213,0.1
11921500871504765431,637447,2019-06-30 12:43:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.73685824,0.1
4154726523093990130,635639,2019-06-25 10:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.32774206,0.1
162622343960516217,633672,2019-06-19 22:40:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.82411275,0.1
9146057215055511402,633041,2019-06-18 04:18:32,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,210.64337185,0.1
5697512580462171050,632813,2019-06-17 12:37:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.27006065,0.1
4884520174265110414,631100,2019-06-12 18:03:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.88167224,0.1
9040432974543485219,630058,2019-06-09 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.15289399,0.1
15872820325710475744,629314,2019-06-07 17:58:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.82292764,0.1
9040376969816028549,627161,2019-06-01 17:44:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.97405581,0.1
7802658371906853451,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.04361622,0.1
5823530625507783954,626437,2019-05-30 16:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.70497922,0.1
7317334039598048272,625044,2019-05-26 19:07:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.61916734,0.1
715818793322863024,623633,2019-05-22 20:52:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.27399874,0.1
4171889044680360499,622874,2019-05-20 17:43:57,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,217.63736326,0.1
18085595573829193405,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.80221793,0.1
829964097081679941,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.9959201,0.1
7541743404218139151,621632,2019-05-17 06:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.74343572,0.1
11902174687001355084,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.03373036,0.1
11738951254237623636,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.49853408,0.1
2198945431688786896,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.85650002,0.1
6013490304944098302,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.83432254,0.1
6888448098154893430,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.96265831,0.1
3387974674313045461,616013,2019-05-01 13:43:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.0100442,0.1
13094738492370344360,615297,2019-04-29 13:38:06,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,216.26199647,0.1
3952866918528612862,615296,2019-04-29 13:28:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.70690603,0.1
12174982286970568088,614783,2019-04-28 02:57:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.3373452,0.1
15705738590171859832,613911,2019-04-25 16:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.4762023,0.1
14327694812580199879,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.07006643,0.1
2694606843456869216,612436,2019-04-21 13:32:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.10520812,0.1
10503980925184941438,611869,2019-04-19 23:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.47206203,0.1
2820318190347597143,611365,2019-04-18 13:25:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.8940034,0.1
4948248401048623247,610645,2019-04-16 13:19:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.11398271,0.1
13581564697338306695,609436,2019-04-13 04:03:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.18622025,0.1
14908696867356339341,608570,2019-04-10 18:11:16,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,210.47861804,0.1
7873233191216527795,608137,2019-04-09 12:59:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.35073619,0.1
16061602787904533021,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.45091507,0.1
9389490498358931783,606339,2019-04-04 12:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.39424905,0.1
15352777345578412853,605693,2019-04-02 16:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.03917257,0.1
1197100651103815766,604946,2019-03-31 14:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.72959475,0.1
9254248444162725539,604673,2019-03-30 20:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.64342465,0.1
12916213486112137923,603490,2019-03-27 13:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.00382363,0.1
3805289571625268244,602875,2019-03-25 19:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.03157369,0.1
7202128106825875256,601806,2019-03-22 19:29:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.93512844,0.1
11300753209846538015,600568,2019-03-19 08:32:43,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,214.85563878,0.1
1290382568665359221,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.67329577,0.1
2083087160545206312,599161,2019-03-15 09:52:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.27872854,0.1
6493576447939643192,597906,2019-03-11 21:24:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.43323184,0.1
2420025770165574057,596590,2019-03-08 04:54:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.955837,0.1
12966159528595779039,596261,2019-03-07 07:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.71467113,0.1
202293173644156827,594866,2019-03-03 09:38:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.34247721,0.1
5631927101427184773,593746,2019-02-28 06:02:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.16185878,0.1
11116708571431067851,592455,2019-02-24 15:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.69565516,0.1
13690432719397096164,591446,2019-02-21 20:10:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.69988335,0.1
14887155665222366890,590755,2019-02-19 21:22:37,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,211.83235635,0.1
10930771224974251694,590561,2019-02-19 08:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.85303374,0.1
5430091952108539364,590112,2019-02-18 02:24:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.32070828,0.1
8170654740036046746,588450,2019-02-13 10:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.83913154,0.1
4205982079081849488,587370,2019-02-10 09:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.73370006,0.1
2430415757228231882,586608,2019-02-08 06:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.64267791,0.1
11102980388792169491,586187,2019-02-07 02:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.46307893,0.1
10640874855642438569,584770,2019-02-03 02:57:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.19604217,0.1
9735686137114760574,583690,2019-01-31 01:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.93173839,0.1
4961112298419549877,582241,2019-01-27 01:03:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.95224533,0.1
3596806097838924481,581870,2019-01-26 00:00:01,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,204.94002947,0.1
4701915259288691869,581610,2019-01-25 06:59:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.75898585,0.1
7540999276374854829,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.51296161,0.1
17926705481210731046,580308,2019-01-21 15:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.26099633,0.1
8044364762888034403,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.15293538,0.1
10271869254500590311,579139,2019-01-18 08:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.39575367,0.1
6724456015898216400,578635,2019-01-16 22:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.63211407,0.1
17024201807940390860,577858,2019-01-14 18:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.74139761,0.1
6462066369757756081,577733,2019-01-14 09:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.58154708,0.1
13132578263730488440,577046,2019-01-12 11:53:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.00333787,0.1
16879702295171105089,575853,2019-01-09 04:24:30,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,214.02008843,0.1
1242703199616223296,575829,2019-01-09 02:11:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.02356191,0.1
6795390857710691326,575707,2019-01-08 17:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.90021907,0.1
7652252735301877309,574772,2019-01-06 03:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.81902062,0.1
13421895728418759608,574075,2019-01-04 04:10:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.02256202,0.1
2462772541912850582,573358,2019-01-02 04:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.08197516,0.1
4754718821042238774,572508,2018-12-30 19:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.5061928,0.1
6344863900943529948,571446,2018-12-27 19:48:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.52988663,0.1
16671446886270059203,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.3124191,0.1
2439509018495306741,570004,2018-12-23 19:06:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.92425112,0.1
8625592650672378424,569103,2018-12-21 06:46:02,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,210.92420866,0.1
14078810877221063207,569089,2018-12-21 05:48:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.19465968,0.1
6655297745967525876,568056,2018-12-18 08:13:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.45975878,0.1
17962279939969415591,567115,2018-12-15 17:05:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.15369782,0.1
9180296709594630482,566429,2018-12-13 18:51:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.77486334,0.1
14451968632100542441,566099,2018-12-12 21:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.47775579,0.1
3483023454549379495,565452,2018-12-11 01:48:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.70293697,0.1
11545747522352323768,564930,2018-12-09 14:36:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.68000087,0.1
16093152368879182166,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.09626443,0.1
1688160390387627560,562874,2018-12-03 20:24:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.48427098,0.1
996759813517414211,562431,2018-12-02 14:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.09555
