ID,Height,timestamp,Type,From,To,Amount,Fee
3263417931600527326,276252,2016-09-22 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6286403248834650466,276252,2016-09-22 12:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
10734006045634207631,275829,2016-09-21 08:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
16300150122438433580,275829,2016-09-21 08:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
18227893305047083647,275828,2016-09-21 08:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17241463591040318971,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
12659374479445684671,275505,2016-09-20 11:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
169503082439439359,275505,2016-09-20 11:03:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5990105333649247547,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
14347395814460023188,275069,2016-09-19 05:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
17430247469484506713,275069,2016-09-19 05:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
559379480758733947,275069,2016-09-19 05:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
11979802282305244744,275068,2016-09-19 04:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17977415795239434578,274473,2016-09-17 13:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
2761046728747358043,274473,2016-09-17 13:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
8404869694651533190,274305,2016-09-17 01:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3813377972356621399,274292,2016-09-17 01:27:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6183935065910707263,274291,2016-09-17 01:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
18395048773051379378,274121,2016-09-16 13:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
4780390572851041174,274121,2016-09-16 13:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4055405339138154932,274120,2016-09-16 13:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
11235852576470882552,274004,2016-09-16 05:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
17660678056910238493,274004,2016-09-16 05:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
10351024551885095984,273933,2016-09-16 01:28:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
4369846573289790888,273933,2016-09-16 01:28:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4621038828587965035,273933,2016-09-16 01:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
858583525259706067,273712,2016-09-15 10:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
4249557606469827671,273712,2016-09-15 10:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2465586883929674620,273685,2016-09-15 08:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
