ID,Height,timestamp,Type,From,To,Amount,Fee
12765076034833085349,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,92.13747076,1.0
7595276629266901163,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,48.95513423,1.0
14033948205365684543,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,31.52015488,1.0
17901097074649767118,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,29.65093693,1.0
7769745546480266067,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,41.67019671,1.0
10714410029336245420,454791,2018-02-04 08:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CHW-MJBP-T67W-9YB5D,7.57496228,1.0
11226803304708113068,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,35.55584119,1.0
15701284585233087016,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,43.28786844,1.0
7458204148176581773,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,36.43785633,1.0
6994289106432547684,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,23.66063954,1.0
1362693814069730400,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,23.65958477,1.0
18444401907089793704,452403,2018-01-28 16:34:54,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17615160413810281342,452237,2018-01-28 05:17:25,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10427709114167464032,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,60.22403849,1.0
15668362791496959307,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,29.25471501,1.0
3787142847235313294,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,34.85366267,1.0
15305667785275232500,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,22.42149403,1.0
8549719897001338200,450070,2018-01-22 03:59:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,49.01014531,1.0
792153758136495726,449623,2018-01-20 22:01:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,755.49763464,1.0
7936003258458794068,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,23.15666124,1.0
907176175707814799,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,17.27601125,1.0
1931454794005285811,448645,2018-01-18 04:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CHW-MJBP-T67W-9YB5D,0.25746911,1.0
18212039798392958269,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.99912772,1.0
413813875441597137,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.24992722,1.0
902994961908036510,447432,2018-01-14 19:14:46,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6105382130768188352,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17031719615009189088,447189,2018-01-14 03:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CHW-MJBP-T67W-9YB5D,255.90247845,2.0
9066941869587133051,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.40528691,1.0
16109028718028674148,447046,2018-01-13 17:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3CHW-MJBP-T67W-9YB5D,3.50277358,1.0
17950031041863369678,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,2.99575862,1.0
1967594424672666983,446669,2018-01-12 16:04:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3CHW-MJBP-T67W-9YB5D,3.60510377,1.0
15999405241802236316,446302,2018-01-11 15:17:20,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13965677275910173525,446266,2018-01-11 12:40:00,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7481909595768040359,446220,2018-01-11 09:55:41,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11927918847053280090,446096,2018-01-11 02:00:58,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13736229486182910792,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,7.11483717,1.0
15195237228425592953,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,17.28965499,1.0
14247839464268672077,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,6.02003743,1.0
3876747863505897468,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,1.73505342,1.0
3697276507535799294,444453,2018-01-06 11:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CHW-MJBP-T67W-9YB5D,243.65176991,1.0
2626366666981159662,444446,2018-01-06 10:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CHW-MJBP-T67W-9YB5D,20.0,1.0
4220001122771083078,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.06459415,1.0
2107142925116328705,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.24363156,1.0
16808034394380566385,443024,2018-01-02 11:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3CHW-MJBP-T67W-9YB5D,0.40101982,1.0
13915088462004573375,442558,2018-01-01 03:50:06,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12822070554590759963,442553,2018-01-01 03:41:53,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3572485752628625137,442325,2017-12-31 12:28:03,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14658313735835572491,442320,2017-12-31 12:03:12,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14468047363818356865,442315,2017-12-31 11:41:31,Reward Recipient Assignment,S-3CHW-MJBP-T67W-9YB5D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3518765437299429561,441968,2017-12-30 12:37:04,Account Update,S-3CHW-MJBP-T67W-9YB5D,,0.0,1.0
209411860981676521,441967,2017-12-30 12:33:57,Ordinary Payment,S-3CHW-MJBP-T67W-9YB5D,S-3CHW-MJBP-T67W-9YB5D,3.0,1.0
15039127824506608239,441966,2017-12-30 12:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CHW-MJBP-T67W-9YB5D,10.0,1.0
