ID,Height,timestamp,Type,From,To,Amount,Fee
5589463460014226501,357732,2017-05-08 12:40:38,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12570216247929272703,357722,2017-05-08 12:14:35,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
214053080762858418,357704,2017-05-08 10:53:14,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
451157649062622107,357488,2017-05-07 20:11:44,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5714049648980170776,357312,2017-05-07 08:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RPS-HBUN-KHXG-8KVYQ,9.14863529,1.0
14382831233284251648,356946,2017-05-06 07:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RPS-HBUN-KHXG-8KVYQ,4.36208111,1.0
13548470246180494574,356532,2017-05-05 04:00:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RPS-HBUN-KHXG-8KVYQ,3.86091787,1.0
6609638044871296811,356168,2017-05-04 03:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RPS-HBUN-KHXG-8KVYQ,11.94779476,1.0
15851203015839023042,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-3RPS-HBUN-KHXG-8KVYQ,18.92270679,1.0
5317921197429185870,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
11176649028402655226,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,4.25865444,1.0
8413112186028733669,355800,2017-05-03 02:46:32,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
17765768353632387953,355795,2017-05-03 02:30:53,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
3568807462697874638,355790,2017-05-03 02:25:01,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9485741263098839057,355785,2017-05-03 02:06:27,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
4524948305716149431,355780,2017-05-03 01:51:37,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
2400234802395574530,355775,2017-05-03 01:27:42,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
13687685647820501319,355770,2017-05-03 00:44:23,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
11809526782030073508,355765,2017-05-03 00:24:37,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
1564574838893212054,355758,2017-05-03 00:01:59,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
4496636213018245647,355753,2017-05-02 23:33:14,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-E925-FACX-C2X8-49772,0.0,1.0
4113929366741916863,355748,2017-05-02 23:05:40,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10893020571390919229,355742,2017-05-02 22:36:06,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17483359130730343369,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,9.45941331,1.0
14294799408721316120,355034,2017-05-01 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,9.45941331,1.0
4452197428429146976,354932,2017-04-30 16:21:31,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8966363264635123604,354927,2017-04-30 16:04:34,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15122570144397482348,354922,2017-04-30 15:59:30,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6826941296170667736,354913,2017-04-30 15:32:05,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9387212669029845967,354908,2017-04-30 15:22:08,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11085740163062531694,354903,2017-04-30 14:53:55,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12123348684155599553,354898,2017-04-30 14:25:18,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2227249234571038325,354892,2017-04-30 13:54:07,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4361861139600973492,354887,2017-04-30 13:21:10,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11419064001810395425,354882,2017-04-30 12:50:31,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6626522938443121474,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,102.25793396,1.0
7644889880491704926,354705,2017-04-30 01:05:41,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5066718465874230502,354696,2017-04-30 00:31:47,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16517926180379296670,354691,2017-04-30 00:17:37,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7227564511435564788,354569,2017-04-29 16:03:02,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9006886858717543195,354558,2017-04-29 14:56:23,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5686460241225813356,354536,2017-04-29 13:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,102.42955609,1.0
5342643204947816152,354369,2017-04-29 02:28:00,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11499587974998737086,354364,2017-04-29 02:11:00,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12599471415463187516,354359,2017-04-29 01:57:07,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9886502056095811411,354354,2017-04-29 01:43:51,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15527058899136378169,354349,2017-04-29 01:23:26,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9732171357353854435,354305,2017-04-28 22:34:00,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2561740426586849743,354297,2017-04-28 21:52:31,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9021576103255570158,354290,2017-04-28 21:29:29,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11589295532502460256,354285,2017-04-28 21:11:42,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11841245281453874192,353998,2017-04-28 01:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,44.56213945,1.0
6481857467817847450,353500,2017-04-26 15:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,4.25647777,1.0
12685660351196461054,352997,2017-04-25 06:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,6.63199036,1.0
3772833979752658708,352889,2017-04-24 23:25:08,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9238138545727826434,352454,2017-04-23 17:55:15,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18166247630829732678,352449,2017-04-23 17:46:08,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1306878666083867600,352433,2017-04-23 16:37:00,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7877710878227160719,348970,2017-04-14 00:23:56,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15835557431423260833,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RPS-HBUN-KHXG-8KVYQ,2.0,1.0001
10215303725673326289,344925,2017-04-02 16:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
10765544193462848328,344646,2017-04-01 22:05:09,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
7436419297424129685,344553,2017-04-01 15:48:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3RPS-HBUN-KHXG-8KVYQ,5.0,1.0
17982435192920517620,344543,2017-04-01 14:49:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-3RPS-HBUN-KHXG-8KVYQ,5.0,1.0
194871437000825766,344225,2017-03-31 17:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
2549907589202404605,338984,2017-03-17 01:44:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
5134900261905345834,338654,2017-03-16 03:33:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
6946835816056482989,338650,2017-03-16 03:17:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
13462871776494506338,338614,2017-03-16 01:01:36,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
6170002339270330255,338604,2017-03-16 00:15:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
3576941202971527699,338592,2017-03-15 23:35:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
17393621778809996838,338502,2017-03-15 17:39:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
2758194952742481357,335752,2017-03-08 01:20:44,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,453.0,1.0
9409782967997980740,335743,2017-03-08 00:42:33,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,20000.0,2.0
1481140879488143433,335616,2017-03-07 16:14:53,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10000.0,1.0
5150077541485002955,335436,2017-03-07 03:37:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,30454.0,1.0
1822232549640968488,335057,2017-03-06 02:58:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,34.0,1.0
17918835581172903266,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,1.0,1.0
18259636794967436885,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,1.0,2.0
11358434592457259328,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,1.0,3.0
15112445061460243553,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,2.0
3321871718300611031,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,3.0,3.0
15011947930707064222,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,2.0
3981630797821512704,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,2.0
12729158535860460261,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
15855958257262974883,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,3.0,3.0
7997561060373492434,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,20.0,1.0
17419741523043169017,333833,2017-03-02 16:23:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9.0,1.0
8263787646237278973,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,1.0
13506955556692423263,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,5.0,2.0
1623818559986667456,333506,2017-03-01 18:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
13514438519899302734,333486,2017-03-01 17:21:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,26.0,1.0
205857148285921870,333472,2017-03-01 16:20:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1500.0,1.0
1696778474562690054,333274,2017-03-01 03:10:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1528.0,1.0
17476873266442855579,333125,2017-02-28 17:01:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
13976117530259913552,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,6.0,5.0
15138296853067882228,332785,2017-02-27 18:09:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,18.0,1.0
17680920398297404458,332766,2017-02-27 16:58:21,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
12551492332423774410,332549,2017-02-27 02:18:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1015.0,1.0
11182108214716221044,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,5.0,5.0
9756186368560276531,332197,2017-02-26 02:39:25,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,690.0,1.0
457780753101225611,332019,2017-02-25 14:43:53,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,15000.0,2.0
2660380413256705474,332016,2017-02-25 14:27:06,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
8420408816963622353,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,2.0
13439721242075239603,331852,2017-02-25 03:29:40,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
18257235239214457840,331852,2017-02-25 03:29:40,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
6387505451520405446,331852,2017-02-25 03:29:40,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
7771917294031420128,331852,2017-02-25 03:29:40,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
8378920471251687858,331852,2017-02-25 03:29:40,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
9922796768400336567,331840,2017-02-25 02:45:15,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
13673413176755126153,331840,2017-02-25 02:45:15,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
16790196811282597407,331840,2017-02-25 02:45:15,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
4597122925517447825,331840,2017-02-25 02:45:15,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
5714936721347050610,331840,2017-02-25 02:45:15,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
4500724074447022983,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,4.0,4.0
5490784426280334094,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RPS-HBUN-KHXG-8KVYQ,2.0,1.0
4377239986849462667,331681,2017-02-24 15:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
2098074697592205829,331679,2017-02-24 15:44:11,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,984.0,1.0
744015215414923790,331676,2017-02-24 15:26:23,Ask Order Cancellation,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
4673332370665137802,331484,2017-02-24 02:51:31,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,99000.0,10.0
4809465285209553900,331480,2017-02-24 02:33:15,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,39999.0,4.0
5265643307521437693,331458,2017-02-24 01:14:39,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,2320.0,1.0
15808978930482603321,331455,2017-02-24 00:52:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,12000.0,1.0
10697797725038365385,331310,2017-02-23 15:18:37,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,6000.0,1.0
5918192548756218546,331164,2017-02-23 05:46:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,36000.0,1.0
9698989705059957452,331132,2017-02-23 03:19:52,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
5024236044061680281,331121,2017-02-23 02:53:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,20000.0,1.0
8315521390162256347,331119,2017-02-23 02:34:00,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,15000.0,2.0
18129917955357297259,331108,2017-02-23 01:40:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,10000.0,1.0
15090577845210070155,331104,2017-02-23 01:25:38,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9000.0,1.0
7015258469528988042,331077,2017-02-22 23:43:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,66000.0,1.0
621226515295101493,331065,2017-02-22 22:46:42,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,60000.0,6.0
10740375287978026561,331045,2017-02-22 21:39:05,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,3000.0,1.0
7122291930813854615,331045,2017-02-22 21:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,30000.0,1.0
14050207610825025698,331025,2017-02-22 20:17:36,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,20000.0,2.0
8489142902004693497,330982,2017-02-22 17:18:15,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,3000.0,1.0
14150067348261964698,330959,2017-02-22 15:55:49,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
5079968073639966716,330741,2017-02-22 01:17:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,89000.0,1.0
6619149182550690430,330608,2017-02-21 16:23:16,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,53000.0,5.0
6501477639293799275,330380,2017-02-21 01:30:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,33341.0,1.0
10513875941091102408,330366,2017-02-20 23:40:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,20000.0,1.0
12340721086324373246,330359,2017-02-20 23:17:23,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,18265.0,2.0
13838292785993963620,330316,2017-02-20 21:00:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9000.0,1.0
1580985410235963137,330315,2017-02-20 20:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RPS-HBUN-KHXG-8KVYQ,18252.49039708,1.0
13029271637315418065,330314,2017-02-20 20:50:48,Ask Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
16911558701636273151,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
3215763933329967895,330302,2017-02-20 19:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
8465867928342442603,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RPS-HBUN-KHXG-8KVYQ,10.0,2.0
15476438285278577053,330217,2017-02-20 14:20:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,97.0,1.0
2712938627135365043,330052,2017-02-20 02:56:13,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
3162365313119564580,330051,2017-02-20 02:44:40,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
13231553505143479501,330048,2017-02-20 02:35:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,10000.0,1.0
1808269028175263423,329889,2017-02-19 15:34:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,562.0,1.0
6422168044613842327,329845,2017-02-19 13:22:06,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10000.0,1.0
13106662158712237806,329697,2017-02-19 03:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RPS-HBUN-KHXG-8KVYQ,10470.98233334,1.0
16711988824862383285,329647,2017-02-18 23:59:20,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
18180955466720303680,329645,2017-02-18 23:53:18,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
10696281873539192028,329639,2017-02-18 23:23:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,2803.0,1.0
11750224450526552966,329636,2017-02-18 23:06:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
12028886421438525013,329636,2017-02-18 23:06:17,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
16286293017726583260,329633,2017-02-18 22:46:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,2102.0,1.0
8747020749162785956,329629,2017-02-18 22:24:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1095.0,1.0
