ID,Height,timestamp,Type,From,To,Amount,Fee
12495279297903099427,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,15.36055519,1.0
8347618179561745380,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0325,1.0
3055694645849644603,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,4.91471808,1.0
13991005574996425990,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,7.41108686,1.0
9587805191853810593,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,31.56909927,1.0
3205249914776080807,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.05343024,1.0
15135614043198996948,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,56.39275147,1.0
3219369697909656829,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,504.08151649,1.0
15245583055770534201,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,8.94022818,1.0
9789200129361931838,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,53.60456285,1.0
3863719724967248484,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,29.6954136,1.0
14001376880799973384,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0275,1.0
15271902528401977832,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,23.09679127,1.0
5159247646112154087,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.025,1.0
7832460082757793100,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,11.16001402,1.0
5096519757975446595,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0225,1.0
10002419462517799262,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,27.93159673,1.0
5820174534676843124,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,8.60203088,1.0
4126208191204369399,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.02125,1.0
855593495793159468,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.03662898,1.0
14914304174432336365,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0175,1.0
7549391210872572818,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.015,1.0
4141859746764723710,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,655.95409884,1.0
3809165404433343374,345952,2017-04-05 13:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,14.64324608,1.0
13874211386076006958,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,178.42859154,1.0
14327186548345059462,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,18.54412972,1.0
10364354823214903222,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0125,1.0
9718184730796010415,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.01065,1.0
8818609644254221243,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,14.26791449,1.0
18206103949440754268,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,14.65630423,1.0
5029102888375755750,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,73.72330044,1.0
18419912622966561722,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.01,1.0
2166201388125983123,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0001
932210697833281381,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,15.65906056,1.0
15498576815136368987,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,10.4851104,1.0
17088323032537732674,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0065,1.0
9431804846306324203,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0325,1.0
7237324028863627578,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,11.60780007,1.0
11664648684468868440,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0315,1.0
2339441803326265223,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,27.78060909,1.0
10507403222110719731,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,338.34940752,1.0
5540217713378136559,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.03,1.0
11331764175477980031,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,131.8930145,1.0
2614685412276553913,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,75.1618369,1.0
15890234184818525255,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,46.5635073,1.0
11146002466439781081,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
11793738708693587170,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
12440584738732410502,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
4585034876158857314,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
6748026724427239582,343287,2017-03-29 02:47:28,Ask Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
12071606622614807731,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0275,1.0
1370371964942452122,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,21.95630316,1.0
6343051624698607692,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.025,1.0
6510543838101742648,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0225,1.0
18010831450821551171,342202,2017-03-26 01:44:15,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
15166438559296374894,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,63.2103021,1.0
2368724642656878936,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.02125,1.0
12470331114006975952,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,49.9888995,1.0
10487374235684174626,341740,2017-03-24 18:35:42,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-MDX5-7DDU-YL5W-GLQPA,6.7302439,1.0
1728658913627243115,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0175,1.0
10247608820304967702,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.015,1.0
7299627130681076623,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,28.88180702,1.0
7711502928581929970,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0125,1.0
11263931848115277699,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,28.15097123,1.0
6949252451787607821,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.01065,1.0
4055336364278640350,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,1.8e-05,1.0
18185907158900932201,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,282.77347779,1.0
98431391588743497,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,0.684,1.0
1446192734761563442,340836,2017-03-22 05:56:56,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
6581112830287319107,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,23.71448723,1.0
1951392059656007865,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,27.77794773,1.0
14846764330720219634,339907,2017-03-19 15:49:36,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-3LEF-2UMY-GXT9-9V7TV,5001.0,1.0
17980149255786487087,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,38.67520144,1.0
10821783142293478998,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,59.52817877,1.0
3422426300252031083,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,34.53989989,1.0
88937431828927585,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,144.28793016,1.0
15295139540344044473,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,388.7666132,1.0
3139119310510383134,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,70.23968392,1.0
4360917435423037267,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,44.31256348,1.0
17969135618576327138,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,36.57059105,1.0
10708882819619016998,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,19.01963114,1.0
5761593970855973968,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,23.04387108,1.0
11505665082072096424,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,10.51950178,1.0
670090958237781137,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,72.77776993,1.0
18384208984909551946,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,57.38064532,1.0
15821872106098208983,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,407.5963727,1.0
7017839686285297719,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,1249.89561655,1.0
1485725753797680064,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,48.13731687,1.0
12643851263507113983,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,53.3280637,1.0
9340520879423619512,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,82.46024647,1.0
14549096541334715741,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,0.45,1.0
9267357126915316769,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,11.74479902,1.0
15684873330631387010,335236,2017-03-06 14:24:25,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
5417212253678525342,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,1.0,1.0
6711654368226269670,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,1.0,3.0
14368264098654313619,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,14.88411247,1.0
2703517102982123633,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,2.0
874964071448364078,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,3.0,3.0
6865241239702020028,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,30.17751001,1.0
14193722636669207119,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,2.0
4614553334375233660,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,3.0,1.0
1157367227831615784,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,3.0,3.0
12374295816821055485,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,20.0,1.0
6273716526919029211,334159,2017-03-03 14:25:09,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
16391881321140464741,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,26.77056021,1.0
8052061490637057027,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0
725578445018628288,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,26.44644596,1.0
270323979152017272,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,5.0,2.0
15052576529706760361,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,1.0,1.0
16259108596150489221,333442,2017-03-01 13:55:52,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
6536573385673089525,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,94.42455431,1.0
4830030406398371371,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,3.24,1.0
4464368266886046408,332921,2017-02-28 03:31:58,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
9004907164295687913,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,6.0,5.0
15858160151766051793,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,43.05885648,1.0
18363134931019156137,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,5.0,5.0
454335425124715031,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,40.64141024,1.0
8056349840186512269,332259,2017-02-26 06:37:45,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
14509484494138521542,332252,2017-02-26 06:00:15,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
15547806164469273597,332252,2017-02-26 06:00:15,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
15978325260515930674,332252,2017-02-26 06:00:15,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3344064856536884892,332252,2017-02-26 06:00:15,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
18156161949275135734,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,12.0,2.0
8912923213459479972,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,2.0
839147808152490645,332042,2017-02-25 16:12:44,Arbitrary Message,S-MDX5-7DDU-YL5W-GLQPA,S-RUZL-B47J-8RN5-7C354,0.0,1.0
7151053630733592710,332040,2017-02-25 16:08:26,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
16943826453483844241,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,2.0
15925453058823688563,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,4.0,4.0
6008278024078066758,331792,2017-02-24 23:27:54,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
18200858092771503223,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,132.37812258,1.0
3414046402892559938,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0
14898490710496201448,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0
7714921989118268262,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0
1317090206368224980,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,2.0,1.0
17943275850531769681,331305,2017-02-23 15:06:10,Token Transfer,S-45GL-F8U7-4BEY-D3KCN,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
13434177797115043439,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,19.40223398,1.0
181132601297032973,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,5.0,2.0
2594588397948805928,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,5.0,2.0
16071482958530281735,331118,2017-02-23 02:18:22,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
257473327673812611,331106,2017-02-23 01:31:04,Arbitrary Message,S-MDX5-7DDU-YL5W-GLQPA,S-RUZL-B47J-8RN5-7C354,0.0,1.0
13432418746139530837,331105,2017-02-23 01:29:09,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
10961784453396600118,331104,2017-02-23 01:25:38,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-CRRG-JVZH-Z2KY-FSZ2S,0.0,1.0
4953187855656568948,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,11.0,2.0
1994363677803243733,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,14.0,2.0
889873588448392086,331046,2017-02-22 21:41:05,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
2568483796822501860,331046,2017-02-22 21:41:05,Bid Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
8485869826245969146,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,8.0,2.0
11940511213092142913,331018,2017-02-22 19:40:38,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-GKHD-SQV2-4GJ9-FUA79,0.0,1.0
16721872531414557018,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,41.34847402,1.0
3400900661292737536,330938,2017-02-22 13:53:06,Ask Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
7144313604598939039,330938,2017-02-22 13:53:06,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3475041273513043682,330926,2017-02-22 13:07:37,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
4839010795965985703,330776,2017-02-22 03:35:08,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
9582081534766799018,330611,2017-02-21 16:31:57,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-MDX5-7DDU-YL5W-GLQPA,61.04939024,1.0
7755971957775544291,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
13427285794422465193,330438,2017-02-21 04:39:21,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,5149.0,1.0
17369676923824936764,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,10.0,2.0
2127718367449484290,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,22.54781109,1.0
5537281809868021389,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,4354.84426622,1.0
8007230871992343571,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,741.45054077,1.0
16491525922586668732,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,21.4975333,1.0
7585032380862228445,330023,2017-02-20 00:56:28,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,935.0,1.0
9468636899598916955,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,825.79466845,1.0
11777258959363918205,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,41.19889709,1.0
