ID,Height,timestamp,Type,From,To,Amount,Fee
17599268942923807310,373540,2017-06-21 17:38:17,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
14368050622301233602,373537,2017-06-21 17:04:21,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,275.0,1.0
8352904052821629622,373537,2017-06-21 17:04:21,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
8981904366945272602,373212,2017-06-20 19:08:10,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,584.0,1.0
11179755082276587524,373202,2017-06-20 18:22:21,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
10387928569224244350,373198,2017-06-20 18:10:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,585.0,1.0
10630324509656325870,373197,2017-06-20 18:04:23,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,285.0,1.0
14918144812864136902,373197,2017-06-20 18:04:23,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,145.0,1.0
7926038018063342567,372831,2017-06-19 17:37:51,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
15872579235411412790,372828,2017-06-19 17:20:38,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,370.0,1.0
17886149500875673629,372828,2017-06-19 17:20:38,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,105.0,1.0
8442399876827332645,372828,2017-06-19 17:20:38,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,375.0,1.0
17458101270852195851,372479,2017-06-18 18:18:42,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
175073244722610048,372471,2017-06-18 17:33:11,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
2434212875868090308,372471,2017-06-18 17:33:11,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1120.0,1.0
6590867947300516864,372471,2017-06-18 17:33:11,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,30.0,1.0
8556517404597651189,372359,2017-06-18 10:03:56,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3804.0,1.0
10549509492337208696,372353,2017-06-18 09:40:31,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,535.0,1.0
16914362925291818222,372353,2017-06-18 09:40:31,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1260.0,1.0
17635191313979034284,372353,2017-06-18 09:40:31,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,2010.0,1.0
5986957250605372854,372163,2017-06-17 21:09:09,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
10718850545351882516,372158,2017-06-17 20:40:14,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1710.0,1.0
16981144581540429080,372158,2017-06-17 20:40:14,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1610.0,1.0
7339792208040223732,372158,2017-06-17 20:40:14,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,85.0,1.0
5746733476573513186,371765,2017-06-16 18:06:04,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
13418719767807187440,371756,2017-06-16 17:31:36,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,250.0,1.0
14921111506592801410,371756,2017-06-16 17:31:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,575.0,1.0
16690197880828275644,371756,2017-06-16 17:31:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,850.0,1.0
2481177277053199640,371405,2017-06-15 18:12:20,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
3659139614975421973,371399,2017-06-15 17:46:54,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,150.0,1.0
4425186429370727281,371399,2017-06-15 17:46:54,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,185.0,1.0
8122624846034089970,371399,2017-06-15 17:46:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,185.0,1.0
7291593208259726240,371041,2017-06-14 17:18:46,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3559.0,1.0
14399273382992996514,371035,2017-06-14 17:02:47,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2150.0,1.0
17298095543641798729,371035,2017-06-14 17:02:47,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,170.0,1.0
4745528151574845970,371035,2017-06-14 17:02:47,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1240.0,1.0
17164698973699557553,370298,2017-06-12 15:32:33,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3039.0,1.0
10683422249170136756,370294,2017-06-12 15:14:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1090.0,1.0
14689543192705473663,370294,2017-06-12 15:14:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,300.0,1.0
18107136917669299781,370294,2017-06-12 15:14:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1650.0,1.0
6062004259268159508,369879,2017-06-11 11:23:28,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,8384.0,1.0
11522642414743115580,369874,2017-06-11 10:58:12,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2350.0,1.0
14982525051691178100,369874,2017-06-11 10:58:12,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,4140.0,1.0
1982982057878307196,369874,2017-06-11 10:58:12,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1895.0,1.0
8337584885111786861,368483,2017-06-07 14:09:21,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2674.0,1.0
13145346605402672986,368478,2017-06-07 13:48:14,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1370.0,1.0
8701884880966488674,368478,2017-06-07 13:48:14,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1305.0,1.0
12147390465559283906,368137,2017-06-06 14:51:26,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3374.0,1.0
2961514829362590670,368134,2017-06-06 14:31:50,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,330.0,1.0
4955580739804399554,368134,2017-06-06 14:31:50,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,160.0,1.0
9126242216510401787,368134,2017-06-06 14:31:50,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2885.0,1.0
4926846723305038062,367803,2017-06-05 16:43:38,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1454.0,1.0
10104966947830973278,367798,2017-06-05 16:22:14,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,55.0,1.0
17716513563092841213,367797,2017-06-05 16:19:45,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,255.0,1.0
5839774022081143724,367797,2017-06-05 16:19:45,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1145.0,1.0
3482144977109730120,367755,2017-06-05 13:38:56,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1934.0,1.0
13702977466720084170,367750,2017-06-05 13:13:09,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1750.0,1.0
18341874366578954968,367750,2017-06-05 13:13:09,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,185.0,1.0
6877041834074816189,367444,2017-06-04 17:04:08,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
10343407201523571208,367441,2017-06-04 16:36:38,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1375.0,1.0
12498967718778669363,367441,2017-06-04 16:36:38,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1035.0,1.0
3416817441183770969,367314,2017-06-04 07:53:16,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2359.0,1.0
3640895278735412631,367309,2017-06-04 07:25:10,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1445.0,1.0
4057447543559743977,367309,2017-06-04 07:25:10,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,300.0,1.0
7469485743051194049,367309,2017-06-04 07:25:10,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,615.0,1.0
2406294234199273461,366958,2017-06-03 08:17:55,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15389149579639271473,366952,2017-06-03 07:53:24,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,940.0,1.0
16773717646174526130,366952,2017-06-03 07:53:24,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,540.0,1.0
6583000230006399951,366952,2017-06-03 07:53:24,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1020.0,1.0
13246509516416158557,366368,2017-06-01 16:19:29,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
10507406922768252061,366362,2017-06-01 15:56:18,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,615.0,1.0
14978665602788559957,366362,2017-06-01 15:56:18,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
4612604949638149952,366362,2017-06-01 15:56:18,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,305.0,1.0
15680884998533020425,366027,2017-05-31 18:25:54,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12592804604248243227,366026,2017-05-31 18:07:47,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,300.0,1.0
33478910787778958,366026,2017-05-31 18:07:47,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,295.0,1.0
7325992418843449437,366026,2017-05-31 18:07:47,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,305.0,1.0
7275249251936646250,365646,2017-05-30 15:54:49,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
4143249440798382333,365642,2017-05-30 15:39:50,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
13973204703925551140,365639,2017-05-30 15:31:56,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1185.0,1.0
9342123307725485802,365638,2017-05-30 15:23:57,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,320.0,1.0
6528485202518090685,365638,2017-05-30 15:23:57,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,175.0,1.0
8863832852990813503,365304,2017-05-29 16:56:21,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,4134.0,1.0
13112109550321423305,365297,2017-05-29 16:39:29,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1580.0,1.0
3984230750717996071,365297,2017-05-29 16:39:29,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2430.0,1.0
2655371281655772342,365296,2017-05-29 16:35:26,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,125.0,1.0
6306501498906190608,364888,2017-05-28 12:56:14,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3129.0,1.0
11662582197168411640,364881,2017-05-28 12:27:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1300.0,1.0
1520793044684849426,364881,2017-05-28 12:27:36,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,250.0,1.0
2442231187206794692,364881,2017-05-28 12:27:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1580.0,1.0
13312125930351602075,364120,2017-05-26 09:32:27,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
17240469241775501454,364113,2017-05-26 09:18:06,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,4389.0,1.0
16633219309179912002,364111,2017-05-26 09:09:27,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,335.0,1.0
14093223593698632136,364110,2017-05-26 09:06:02,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1650.0,1.0
2248485495802537236,364110,2017-05-26 09:06:02,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2740.0,1.0
7749378494487998366,363526,2017-05-24 17:40:59,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3554.0,1.0
14437218961558225870,363519,2017-05-24 17:16:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1490.0,1.0
4684298466192342239,363519,2017-05-24 17:16:53,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2065.0,1.0
17045156831957677467,363156,2017-05-23 16:50:37,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
402012626533550280,363150,2017-05-23 16:29:27,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,365.0,1.0
3706661086636990977,363150,2017-05-23 16:29:27,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,790.0,1.0
14173694393613834697,362806,2017-05-22 17:11:43,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3364.0,1.0
2104970473011275711,362800,2017-05-22 16:47:03,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1795.0,1.0
2534475979074870592,362800,2017-05-22 16:47:03,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1570.0,1.0
3236755237959317267,362474,2017-05-21 18:55:45,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
15012086454720173268,362463,2017-05-21 18:27:42,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1305.0,1.0
8654919744672037000,362462,2017-05-21 18:14:32,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
11429176787493505068,362455,2017-05-21 17:44:56,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,175.0,1.0
4168340966761544269,362455,2017-05-21 17:44:56,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1275.0,1.0
5501881947587359199,362295,2017-05-21 07:09:09,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,4924.0,1.0
11192227060661220670,362291,2017-05-21 06:49:29,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,4330.0,1.0
15033258413117288657,362291,2017-05-21 06:49:29,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,595.0,1.0
514533978037244760,361728,2017-05-19 17:21:22,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3604.0,1.0
13479196671876626796,361723,2017-05-19 17:01:48,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2885.0,1.0
17685327907988937334,361722,2017-05-19 16:53:21,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,720.0,1.0
10582116283925960278,361388,2017-05-18 18:22:16,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
17034665658085721126,361383,2017-05-18 18:04:21,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,420.0,1.0
2166413181777701223,361383,2017-05-18 18:04:21,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1525.0,1.0
5707626876333155972,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6RW-E4R9-C43W-GHGPC,0.0,1.0
358802190235487719,361000,2017-05-17 16:06:41,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3579.0,1.0
1618188425079852500,360992,2017-05-17 15:42:23,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,570.0,1.0
10988115081663456219,360991,2017-05-17 15:24:31,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,3010.0,1.0
5041406069443931404,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6RW-E4R9-C43W-GHGPC,0.0,1.0
10908800328524065484,360666,2017-05-16 17:46:47,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2919.0,1.0
3059998354593609953,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6RW-E4R9-C43W-GHGPC,0.0,1.0
6904270448475127692,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6RW-E4R9-C43W-GHGPC,0.0,1.0
13079575806186515178,360658,2017-05-16 17:13:30,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,215.0,1.0
8327707702899520035,360658,2017-05-16 17:13:30,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2705.0,1.0
5735559921360561429,360308,2017-05-15 17:46:41,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3284.0,1.0
10605497645849258216,360305,2017-05-15 17:31:55,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2495.0,1.0
13928023688063771648,360305,2017-05-15 17:31:55,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,790.0,1.0
11812454421804837219,360294,2017-05-15 16:53:59,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,4334.0,1.0
11813894187842513010,360290,2017-05-15 16:39:12,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2735.0,1.0
4651569407829634354,360290,2017-05-15 16:39:12,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1600.0,1.0
9423402124615655423,360107,2017-05-15 04:27:02,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
15659746897890174687,360104,2017-05-15 04:15:49,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
6856478743341771272,360104,2017-05-15 04:15:49,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1315.0,1.0
10886633347048818366,359425,2017-05-13 06:46:58,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
7066749914310081086,359424,2017-05-13 06:38:16,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,305.0,1.0
13173231675251965284,359146,2017-05-12 11:34:11,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
8805652513968585063,359139,2017-05-12 11:14:04,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,930.0,1.0
951791686059363839,359109,2017-05-12 09:11:30,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2534.0,1.0
1764547350243047442,359104,2017-05-12 09:00:25,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,300.0,1.0
8531538269670156048,359104,2017-05-12 09:00:25,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2235.0,1.0
14595184916090150181,358892,2017-05-11 18:34:09,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,6169.0,1.0
11568098295795804323,358889,2017-05-11 18:21:16,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
3274140973227364074,358889,2017-05-11 18:21:16,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,6170.0,1.0
8588268264792108083,358887,2017-05-11 18:07:48,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2790.0,1.0
14665388146288452449,358378,2017-05-10 08:23:34,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
13017456955551079150,358377,2017-05-10 07:56:51,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2390.0,1.0
8151049072757745277,358377,2017-05-10 07:56:51,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,960.0,1.0
17682476876089910159,357806,2017-05-08 17:13:49,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
17361154106042296940,357803,2017-05-08 17:00:22,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2850.0,1.0
1325414053397075943,357803,2017-05-08 17:00:22,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2500.0,1.0
9123138615527031478,357316,2017-05-07 08:27:26,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,6544.0,1.0
13411867584755399302,357313,2017-05-07 08:18:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1545.0,1.0
757182863948615656,357313,2017-05-07 08:18:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,5000.0,1.0
13685377263168745195,356363,2017-05-04 16:55:13,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,9324.0,1.0
8707644769641385843,356358,2017-05-04 16:42:20,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,7660.0,1.0
11947459846707437005,356357,2017-05-04 16:40:56,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,360.0,1.0
