ID,Height,timestamp,Type,From,To,Amount,Fee
17652311086084300531,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,409.53264655,1.0
681310803360435006,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,116.76032207,1.0
4589098876660375074,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,211.40790782,1.0
17374276915212943711,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,219.79353914,1.0
11856742906426255815,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,190.9688418,1.0
12362831051434922168,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,121.00655728,1.0
13886642891382726560,352767,2017-04-24 15:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,342.84046274,1.0
11742024044060024240,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,279.40223094,1.0
16442146808030582662,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,175.23251935,1.0
13081134865792909681,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,159.28261233,1.0
10452621840519504003,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,129.21984121,1.0
5370872898552206099,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,117.35166658,1.0
12575753832790913867,350727,2017-04-18 22:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,240.50097059,1.0
14451565050405217137,350369,2017-04-17 22:13:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,303.64376932,1.0
8275783620700067781,350016,2017-04-16 22:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1352.99099618,1.0
8008945316128928191,349700,2017-04-16 01:16:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,192.36058497,1.0
13948693044593568937,349340,2017-04-15 01:07:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,310.81255743,1.0
13283970648115309009,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,177.44553772,1.0
3122955990655914472,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,288.82951164,1.0
12396807868520069116,348238,2017-04-11 23:14:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,319.40892898,1.0
17002869172380847088,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,230.09916305,1.0
16182874933312203266,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,154.72916571,1.0
3039764737539139973,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,170.69397869,1.0
14771735542510931887,346866,2017-04-08 02:59:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,219.13531911,1.0
5066295379198063804,346506,2017-04-07 02:31:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,302.32156271,1.0
7502492413802791770,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,196.66358293,1.0
5127335344328593949,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,229.26735362,1.0
6541240940749974347,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,532.45902605,1.0
8241522134122192485,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0001
13922183177576677310,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,144.44633167,1.0
942774897687731754,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,306.85503234,1.0
9428345681261062255,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,230.82920008,1.0
12099968848294558648,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,149.30905191,1.0
1304180466700467947,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,184.72484518,1.0
14985345025343985289,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,264.70151956,1.0
15490465306608431171,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,119.27371392,1.0
12839786281156914262,341701,2017-03-24 15:35:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,194.95290695,1.0
797877426948966323,341342,2017-03-23 16:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1155.43711513,1.0
8309461231264984141,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,267.41279068,1.0
12535785780947758597,340963,2017-03-22 14:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,171.42893619,1.0
14476876377642992446,340604,2017-03-21 14:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,310.51712106,1.0
17861236069240208367,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,214.3875792,1.0
17072803273658104581,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,216.68482669,1.0
14601373943698643831,339559,2017-03-18 16:50:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,68.07702392,1.0
11528950885771622781,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,346.30858449,1.0
737317862601075097,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,251.51476267,1.0
14582386621406112180,335096,2017-03-06 05:29:37,Reward Recipient Assignment,S-VP8Q-C927-UFD7-7ABSJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10823751115714226675,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,1.0,1.0
1487311688406933771,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,1.0,3.0
2174127056812987595,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,2.0,2.0
12453011129738005829,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,3.0,3.0
1327893259605409923,334571,2017-03-04 17:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,300.91338545,1.0
9544547168066239952,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,3.0,1.0
667990571395383193,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,3.0,3.0
2103712182001199110,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,20.0,1.0
11241408138881961186,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,239.43351944,1.0
6234410667083979188,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,118.6646599,1.0
17540061321006270433,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0
12638582985874283023,333614,2017-03-02 01:59:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1096.64043422,1.0
1002275423621007354,333601,2017-03-02 00:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1096.64043422,1.0
9675505150856532750,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1080.95086392,1.0
17599738150942023373,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1080.95086392,1.0
12981592557102653017,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1080.95086392,1.0
14789229648840629844,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1080.95086392,1.0
7024474962003191333,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,5.0,2.0
16315110602155068186,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,196.82171404,1.0
6852720224119836626,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,220.57509117,1.0
8791467875981514172,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,6.0,5.0
15628957065014405314,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,340.03609013,1.0
9899909632510172736,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,5.0,5.0
12557440858642269139,332236,2017-02-26 05:18:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,381.71866839,1.0
10401895424333475594,332233,2017-02-26 05:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,302.53210941,1.0
11640744884947884464,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,12.0,2.0
4907048778260070411,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,2.0,2.0
15303387409724320776,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,109.06982367,1.0
15037003110832387847,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,2.0,2.0
5330371808484113546,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,4.0,4.0
5622268390537341746,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0
10663211781394888681,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0
13587146251273196725,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,171.54717931,1.0
9257567121785766160,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0
17166524058970890487,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,2.0,1.0
10507923166318451774,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1523.03451358,1.0
773653185671494325,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,5.0,2.0
3072379851105258795,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,5.0,2.0
10152822300424661457,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,11.0,2.0
16123955544405678105,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,14.0,2.0
5084521547902681392,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,8.0,2.0
18127626845806418050,330983,2017-02-22 17:19:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1043.61638708,1.0
7992927716707916564,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,240.7280633,1.0
13725175618663102141,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,937.7255484,1.0
809725923823761186,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,2.0
2363530582719196400,330050,2017-02-20 02:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,398.97619077,1.0
1344085061659117625,329787,2017-02-19 08:48:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,308.47171732,1.0
5541099432418273041,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VP8Q-C927-UFD7-7ABSJ,46.42469032,1.0
9094396882830548569,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,2.0,2.0
3419791379056540857,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,3.0,2.0
8001310708277537049,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,6.0
12088521419945308060,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,6.0
10961246853637324215,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,6.0,6.0
15931729196898989040,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VP8Q-C927-UFD7-7ABSJ,41.35485514,1.0
17845282824608909448,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,5.0,1.0
16898035408753711803,328681,2017-02-16 06:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,754.80636276,1.0
7393296719509131443,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,73.73710564,1.0
9917431933756825157,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,5.0,1.0
11895539945894957034,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,12.0,1.0
3062562571041224297,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,117.28039841,1.0
13774651759705910578,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,7.0,3.0
16783075311126426491,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,3.0
2731469637956771907,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,3.0
17843758039452155422,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,20.0,1.0
10516373466142711627,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,1.0
14402621117424877344,327820,2017-02-13 20:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,380.45600042,1.0
9451360448904021097,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,15.0,1.0
8117572810570447550,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,170.32305764,1.0
3063221145895134564,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VP8Q-C927-UFD7-7ABSJ,10.0,1.0
15462307724880112217,327137,2017-02-11 22:38:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,271.32906866,1.0
18316174521445430243,326773,2017-02-10 22:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,107.94940473,1.0
4056691986917338058,326407,2017-02-09 21:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,150.01009052,1.0
1594414140633331584,326046,2017-02-08 22:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,314.19820505,1.0
1007437594925600832,325951,2017-02-08 15:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1377.02237872,1.0
13504494075428503724,325658,2017-02-07 19:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,302.43654447,1.0
15265481051573426014,325387,2017-02-07 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,986.15765707,1.0
13759928517771598454,325330,2017-02-06 21:47:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,306.11274692,1.0
17789248383692154824,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,213.10403342,1.0
2276304746405989857,324591,2017-02-04 20:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,198.22140438,1.0
11609882933769837005,324227,2017-02-03 19:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,216.29053007,1.0
15696005197180157059,323866,2017-02-02 19:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,311.18541491,1.0
15906176846978663036,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,815.1491481,1.0
10687362791485379431,322200,2017-01-29 04:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,852.89450066,1.0
111708046860858190,322139,2017-01-28 23:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,302.05763562,1.0
10068173842842483121,321782,2017-01-27 23:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,300.03562362,1.0
4837545689024521113,321447,2017-01-27 01:30:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,308.42688554,1.0
13576182314618741451,321247,2017-01-26 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,303.74966665,1.0
11873271279502566049,320973,2017-01-25 17:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1374.5189919,1.0
8083666649227688758,320686,2017-01-24 22:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,189.7805634,1.0
11004991852099331251,320326,2017-01-23 21:52:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,176.70019433,1.0
5204314002749850463,319968,2017-01-22 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,314.45829082,1.0
402994677422428882,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,202.79877202,1.0
7443716115293214020,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,82.01232383,1.0
12927038422011166569,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,164.97199644,1.0
15880496080828364372,318651,2017-01-19 04:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,243.65855002,1.0
9877185355928267697,318288,2017-01-18 05:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,114.72738254,1.0
6214747772812023474,317929,2017-01-17 05:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,175.6110319,1.0
2317428747026877679,317570,2017-01-16 05:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,160.41479785,1.0
9465028449400432138,317202,2017-01-15 04:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,138.85731246,1.0
6339748466037504450,316839,2017-01-14 03:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,207.64587228,1.0
14122225461913346525,316477,2017-01-13 03:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,1005.55389169,1.0
7842207007253370036,316308,2017-01-12 16:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,20.94100588,1.0
1955729900174849920,315943,2017-01-11 15:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,27.19980296,1.0
13925302977146271758,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,40.18151946,1.0
11399754866894344163,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,96.45522422,1.0
17956276975576494546,314856,2017-01-08 14:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,373.9279506,1.0
3550424538810837735,314654,2017-01-08 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,44.99085219,1.0
5169369938793136359,314342,2017-01-07 04:12:44,Arbitrary Message,S-P7MA-9BYY-WTLC-5ZXCJ,S-VP8Q-C927-UFD7-7ABSJ,0.0,1.0
9704696748154676430,314339,2017-01-07 04:05:31,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-P7MA-9BYY-WTLC-5ZXCJ,200.0,1.0
13552641990716753517,314294,2017-01-07 01:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,87.24300328,1.0
8131370068688763211,313925,2017-01-06 00:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP8Q-C927-UFD7-7ABSJ,31.59506102,1.0
