ID,Height,timestamp,Type,From,To,Amount,Fee
10092255559247973319,400645,2017-09-05 22:35:42,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1400.0,1.0
5233978916222505254,400342,2017-09-05 02:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,1237.66584176,1.0
12770355229091821866,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,179.46419053,1.0
12407373653188397786,399851,2017-09-03 17:07:02,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,600.0,1.0
16166285771806567967,399736,2017-09-03 09:46:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DUE-G6C3-S8HR-A8XU6,590.268,2.0
18372460313488049889,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,47.33911962,1.0
11529525657305651727,399360,2017-09-02 08:35:53,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1000.0,1.0
4332891127996621303,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,441.72618313,1.0
15809681171976787669,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,141.53280973,1.0
6960363888208824664,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2DUE-G6C3-S8HR-A8XU6,6.55426877,1.0
13316493007710624424,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,185.8320294,1.0
2316272266560080216,397675,2017-08-28 15:15:56,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5322316208012892983,397675,2017-08-28 15:15:56,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1500.0,1.0
18359480988179541272,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,73.53014525,1.0
9283731209031150806,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2DUE-G6C3-S8HR-A8XU6,1e-07,1.0
15824545335087101192,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,147.16729916,1.0
10438372914150389252,396852,2017-08-26 08:06:41,Bid Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
2939399846579298067,396463,2017-08-25 05:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,738.73604332,1.0
11486807126311504037,396267,2017-08-24 16:37:29,Ask Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
7927749047860409667,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,75.05441805,1.0
17141153827914953110,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,71.43178759,1.0
6129515620678712997,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2DUE-G6C3-S8HR-A8XU6,2.87159128,1.0
11262811993819110351,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,248.55746737,1.0
6175558941123895263,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.12112758,1.0
9883318424812685203,394554,2017-08-19 21:26:09,Bid Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
15321149650826176906,394444,2017-08-19 14:13:37,Bid Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
8174668186647509729,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2DUE-G6C3-S8HR-A8XU6,0.44,1.0
7132230067537115668,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.58917524,1.0
15397719422707182352,393693,2017-08-17 11:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,128.39632872,1.0
4165411217218999203,393423,2017-08-16 17:49:21,Bid Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
18141399531120637106,393422,2017-08-16 17:44:39,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,500.0,1.0
5154247660983161947,393419,2017-08-16 17:42:20,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12914881225531619274,393196,2017-08-16 02:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,265.19013945,1.0
1452259011710503767,393010,2017-08-15 14:07:28,Bid Order Placement,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
10118732722789620466,393003,2017-08-15 13:28:25,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,191.0,1.0
3115461763550685775,393002,2017-08-15 13:25:50,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-HK9D-P74Q-XDEJ-D6PGM,187.0,1.0
11931094987968610886,392778,2017-08-14 22:48:30,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,10.0,1.0
6021211356412401546,392694,2017-08-14 16:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,922.74662986,1.0
15018185507413701653,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,87.27771611,1.0
12734281328865681455,392117,2017-08-13 02:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,575.92393118,1.0
9860243375989845377,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,51.49343882,1.0
13679197202394497432,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,45.11288086,1.0
5605813683873798710,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,48.61200963,1.0
11106220631546085714,390509,2017-08-08 14:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,108.36415477,1.0
17304697286939901600,390015,2017-08-07 04:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,745.45414888,1.0
17101482749844183065,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,26.94621852,1.0
15664590693573899963,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,17.39538986,1.0
3288497168901425286,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,45.15856672,1.0
629955067012393409,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,446.43461919,1.0
8738480332472658876,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,29.14584393,1.0
8504406780887063083,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,30.07165719,1.0
12086861047068686891,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,38.42362138,1.0
3888826418251460063,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,26.59306713,1.0
8465790279808906520,387026,2017-07-29 20:27:18,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
1059876819821777311,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,23.95588654,1.0
4519003134391652763,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,12.0566287,1.0
1357004533826368668,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,41.53246548,1.0
8803443933835194418,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,9.3708882,1.0
2924945239829197153,383225,2017-07-18 18:54:35,Account Update,S-2DUE-G6C3-S8HR-A8XU6,,0.0,1.0
13431639604421835688,382798,2017-07-17 14:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DUE-G6C3-S8HR-A8XU6,1.0,1.0
7933272298631182733,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-2DUE-G6C3-S8HR-A8XU6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7633483336383713822,381809,2017-07-14 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DUE-G6C3-S8HR-A8XU6,1.0,1.0
