ID,Height,timestamp,Type,From,To,Amount,Fee
6810917331705589425,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,4.0,4.0
2546196362898488825,331782,2017-02-24 22:31:54,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10762797960083822434,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0
10088379685646394948,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0
13048252527061142619,331595,2017-02-24 10:27:59,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4053213864507179921,331594,2017-02-24 10:18:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4704152487429020549,331593,2017-02-24 10:16:26,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3001.0,1.0
17474481114034901572,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0
9343284492036090796,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0
7637838299231285829,331212,2017-02-23 08:43:43,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
610449930764246895,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,5.0,2.0
18140819877121318195,331174,2017-02-23 06:17:07,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9956454798475554154,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,5.0,2.0
7740418361344229347,331114,2017-02-23 02:01:00,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17679848273807693504,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,11.0,2.0
8933246685286648031,331077,2017-02-22 23:43:55,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7048290462002607084,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,14.0,2.0
16780067401177186860,331046,2017-02-22 21:41:05,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16814711528877648831,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,8.0,2.0
15936452723581914109,330615,2017-02-21 16:37:28,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
390220556692396643,330610,2017-02-21 16:28:12,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2501.0,1.0
15628689830909990731,330300,2017-02-20 19:38:58,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17233263100501467337,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,2.0
1577044951605724477,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,2.0,2.0
11197795881376839064,329444,2017-02-18 10:17:35,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
9231919265688180327,329440,2017-02-18 10:05:01,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,8100.0,1.0
2198513639299584424,329348,2017-02-18 03:16:00,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17595023016025652649,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,3.0,2.0
5418736180013842173,329275,2017-02-17 22:44:02,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3964322137577466738,329272,2017-02-17 22:35:41,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16714252541179957542,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,6.0
10815177680429593801,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,6.0
16305006589184966945,329177,2017-02-17 15:23:56,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10702230133897149307,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,6.0,6.0
9034874883574669622,328966,2017-02-17 02:09:33,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8792780981987680161,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,5.0,1.0
5320041049739869415,328592,2017-02-16 00:46:50,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4528657053771072411,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,5.0,1.0
19810042067624636,328551,2017-02-15 22:03:53,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3252461907051506121,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,12.0,1.0
7597559855885253232,328499,2017-02-15 18:23:42,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13774795797611395771,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,7.0,3.0
10995842449602407835,328434,2017-02-15 14:08:48,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2030499417833424252,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,3.0
17352848485814991634,328198,2017-02-14 22:28:17,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16784641043039653837,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,3.0
2009337717274506,328136,2017-02-14 18:28:54,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13212530552513087000,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,20.0,1.0
4424231095689970760,327848,2017-02-13 22:53:04,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3891626894810350464,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,1.0
16975964403480686272,327629,2017-02-13 08:21:02,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2627841265125365074,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,15.0,1.0
15478445961503921331,327431,2017-02-12 18:44:52,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13581057271930156953,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,10.0,1.0
16720581352388425320,324414,2017-02-04 08:35:24,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2059.0,1.0
8174270113495756973,324412,2017-02-04 08:25:36,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2060.0,1.0
4571323266294127851,322030,2017-01-28 16:35:17,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
16036369696519797361,322029,2017-01-28 16:28:22,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1770.0,1.0
252783708811022806,320268,2017-01-23 18:13:35,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
3303129020186717831,320264,2017-01-23 18:06:12,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,4400.0,1.0
18062910521175741225,318772,2017-01-19 13:30:00,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
9671258543884027161,318770,2017-01-19 13:21:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3300.0,1.0
3527537162067246965,315467,2017-01-10 07:49:07,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ND75-EQXZ-U7D3-53WKW,1.0,1.0
