ID,Height,timestamp,Type,From,To,Amount,Fee
14786403995426705716,332742,2017-02-27 15:01:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.66136697,1.0
18402988572530338391,332524,2017-02-27 00:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,300.56384649,1.0
6447452654299055554,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,5.0,5.0
7907886584136311305,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,422.38632904,1.0
12650292381013014888,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,12.0,2.0
14675582222457157417,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,2.0,2.0
7510005113373893663,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,2.0,2.0
9532906926912998631,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,4.0,4.0
9979487939334756040,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,2.0,1.0
3812407314150806604,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,2.0,1.0
1359546651617180857,331671,2017-02-24 15:21:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,301.43591551,1.0
16925528208871922747,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,2.0,1.0
15699293682833062330,331470,2017-02-24 02:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,308.39808864,1.0
3227669178205059058,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,2.0,1.0
5840119506435814987,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1463.65365178,1.0
3282105187449279618,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,5.0,2.0
13106700996739693272,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,5.0,2.0
15305214870974159548,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,11.0,2.0
7976017824282357707,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,14.0,2.0
11688214470312261843,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,8.0,2.0
6429957519879555599,330871,2017-02-22 09:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,229.64822054,1.0
8407353592521110404,330508,2017-02-21 09:45:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,310.09703407,1.0
15055260363871585281,330351,2017-02-20 22:43:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,244.00112753,1.0
14480336147545020478,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,2.0
6210257053968296609,329971,2017-02-19 21:37:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1140.23342983,1.0
15597663817344409623,329745,2017-02-19 06:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.48381968,1.0
58383961343512865,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TZ23-858V-RMUH-B9X45,333.74458938,1.0
7926168343850160311,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,2.0,2.0
13905534224355554072,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,3.0,2.0
14603571726201812458,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,6.0
16252247130243474323,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,6.0
8931850567812216553,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,6.0,6.0
15652737423719963366,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,5.0,1.0
7534914220775868582,328941,2017-02-17 00:04:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,379.86419972,1.0
11786408943050275500,328707,2017-02-16 08:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,272.99433819,1.0
2590707996257049956,328707,2017-02-16 08:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,272.99433819,1.0
345095198479185968,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,5.0,1.0
1213971927497279891,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,12.0,1.0
2178800115149479965,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,7.0,3.0
8737761334501072542,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,3.0
8409819800312903216,328320,2017-02-15 06:36:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,552.84117265,1.0
6178987516674276659,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,3.0
15269968274329859608,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,20.0,1.0
10121419468378132611,328049,2017-02-14 12:20:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,165.90707034,1.0
9068358593885704197,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,1.0
7953798422951416615,327688,2017-02-13 12:15:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1064.38690844,1.0
3204581415090874674,327687,2017-02-13 12:11:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1093.49780774,1.0
11647330236368112980,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,15.0,1.0
9205232494886151590,327550,2017-02-13 02:29:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,321.10818644,1.0
6070741655509856540,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,10.0,1.0
10485999946141301717,327187,2017-02-12 02:36:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,307.51496291,1.0
9653435826291325132,326839,2017-02-11 02:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1385.03799268,1.0
13428003300253160395,326737,2017-02-10 20:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,331.68053962,1.0
3646864963370655225,326585,2017-02-10 10:14:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,317.39478894,1.0
10331385649079506566,326418,2017-02-09 22:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,303.06424697,1.0
7297930320310356192,326036,2017-02-08 21:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,310.58283456,1.0
13213209475141961544,325668,2017-02-07 20:12:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.79840544,1.0
16322610298425811042,325409,2017-02-07 03:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,818.210326,1.0
5672476527961192575,325315,2017-02-06 20:49:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1274.25502059,1.0
10377947325547562709,325251,2017-02-06 16:34:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1413.70955437,1.0
2960347716531412346,325082,2017-02-06 05:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,265.66956711,1.0
15899206038647631971,324722,2017-02-05 04:58:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1060.85997621,1.0
15282151308240751472,324677,2017-02-05 02:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,319.97957698,1.0
11561499337624606843,324512,2017-02-04 15:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.36228678,1.0
10932048062973611918,324201,2017-02-03 17:56:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,334.81146229,1.0
17444599638392371060,324064,2017-02-03 09:13:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1231.42064749,1.0
16077066856269488525,324053,2017-02-03 08:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,313.40297195,1.0
10346412926715711074,323775,2017-02-02 13:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,347.24563239,1.0
18063365024498841208,323595,2017-02-02 01:30:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1361.16888804,1.0
1094559117309767291,323476,2017-02-01 18:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1208.24953934,1.0
17660771950829476933,323457,2017-02-01 16:32:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,306.08182983,1.0
11129426426500366343,323123,2017-01-31 17:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1210.8978938,1.0
1943749671306198273,323001,2017-01-31 09:59:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,318.54280295,1.0
12461410039917995680,322684,2017-01-30 12:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,361.57621831,1.0
14722083318434456226,322460,2017-01-29 21:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,304.09351394,1.0
10616971818691297720,322318,2017-01-29 11:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,272.051906,1.0
13404887235470338055,321950,2017-01-28 11:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,316.82205192,1.0
44876523807678412,321731,2017-01-27 20:02:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,304.27585428,1.0
16724532248846565107,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,648.37568405,1.0
14214707818895379380,320640,2017-01-24 19:25:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,412.82944688,1.0
7191783297190965346,320588,2017-01-24 15:41:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,248.09460129,1.0
14818345617805142014,320212,2017-01-23 14:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,310.73697335,1.0
1996113745262437639,320058,2017-01-23 04:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,306.61045987,1.0
17375611354023101360,320012,2017-01-23 00:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1377.12540446,1.0
17304440096035984166,319974,2017-01-22 22:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,315.58486291,1.0
5584179339175973855,319776,2017-01-22 09:07:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.56584916,1.0
1560770579269001883,319688,2017-01-22 03:33:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,746.26744557,1.0
8513673316241585489,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,319.73739763,1.0
11079670613512014243,319166,2017-01-20 16:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,872.35975868,1.0
3905084149826293627,319002,2017-01-20 04:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,316.30072643,1.0
8743570731028719280,318776,2017-01-19 13:50:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1018.54105265,1.0
7982081765726289216,318692,2017-01-19 08:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,303.93957671,1.0
8114099168159273151,318487,2017-01-18 18:17:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1513.69564828,1.0
5893344600316792300,318203,2017-01-17 23:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,323.29232253,1.0
6446292009262279244,318197,2017-01-17 22:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,270.37465071,1.0
4622874306328013751,317957,2017-01-17 06:55:20,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10295351313260031449,317952,2017-01-17 06:40:59,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3782531176463342275,317692,2017-01-16 12:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,301.74538703,1.0
7130647294547915939,317583,2017-01-16 05:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,791.39951495,1.0
7469932070954308362,317509,2017-01-16 00:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,321.81155984,1.0
17019250598976443416,317377,2017-01-15 15:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,304.43768284,1.0
3240294045870715667,317228,2017-01-15 06:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZ23-858V-RMUH-B9X45,310.16584861,1.0
7560136879699938612,317099,2017-01-14 21:10:24,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
135387300917912726,317094,2017-01-14 20:45:01,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6795415387808083098,317089,2017-01-14 20:29:17,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4394889530368182653,317084,2017-01-14 20:03:35,Account Update,S-TZ23-858V-RMUH-B9X45,,0.0,1.0
7742671338340122178,317084,2017-01-14 20:03:35,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3515840445060978870,315343,2017-01-09 23:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ23-858V-RMUH-B9X45,5.0,1.0
