ID,Height,timestamp,Type,From,To,Amount,Fee
3186848051025037,298407,2016-11-23 15:06:41,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3868285988064347267,298403,2016-11-23 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
3181164476214982123,298210,2016-11-23 01:23:11,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17602810101710816077,298209,2016-11-23 01:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
3534528474035611617,297863,2016-11-22 02:18:54,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14475412325222332305,297861,2016-11-22 02:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
1860870887907885706,297537,2016-11-21 04:19:58,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10081689257155060700,297536,2016-11-21 04:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
16108969360753423519,297199,2016-11-20 05:49:51,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10522202317352923539,297198,2016-11-20 05:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
7776655393596231700,296852,2016-11-19 06:32:48,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2330077396814347578,296850,2016-11-19 06:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
10892495846723615834,296675,2016-11-18 18:32:06,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10427008642543127453,296674,2016-11-18 18:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
4423852341315907528,295370,2016-11-15 03:30:36,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17067606559268686512,295369,2016-11-15 03:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
10993510072363684810,295063,2016-11-14 06:26:34,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1922719217498474220,295062,2016-11-14 06:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
3188300437549185606,294846,2016-11-13 16:26:21,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6503373795510758776,294843,2016-11-13 16:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
3177044355738477901,294668,2016-11-13 03:56:19,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16048117909445240313,294666,2016-11-13 03:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5805746832388157625,294278,2016-11-12 02:05:47,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2510988422456082469,294277,2016-11-12 01:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
12488287880918612972,294075,2016-11-11 12:28:03,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2088524707238793210,294067,2016-11-11 12:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
1374641233042165241,293705,2016-11-10 11:05:25,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13841572457912706466,293702,2016-11-10 10:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
12345650916211652421,293518,2016-11-09 23:04:12,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17480512079947513076,293513,2016-11-09 22:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
1262147855981172596,293350,2016-11-09 11:35:52,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8379765736512949246,293335,2016-11-09 10:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
913318105369654848,293157,2016-11-08 22:35:14,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6480090218682980432,293156,2016-11-08 22:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
8346571678163276745,293003,2016-11-08 12:31:57,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10375455922277075210,292973,2016-11-08 10:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5495783162347341696,292832,2016-11-08 00:11:38,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4514858066877242235,292795,2016-11-07 22:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
16122387003997884842,292556,2016-11-07 06:09:14,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5146058968478212879,292553,2016-11-07 05:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
7701312664514414527,292361,2016-11-06 17:02:56,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17422190479325470718,292358,2016-11-06 16:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5181683957492188308,292179,2016-11-06 05:04:45,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3523544447373240447,292176,2016-11-06 04:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
2066794138881901730,291981,2016-11-05 15:20:58,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
600875358343128445,291979,2016-11-05 15:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
4754542959221306071,291745,2016-11-04 23:53:21,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7808464471908920217,291744,2016-11-04 23:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
11196210276646735717,291454,2016-11-04 04:09:17,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
492637069076023517,291433,2016-11-04 02:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
554905522857918181,291169,2016-11-03 08:55:47,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9191289480870996570,291065,2016-11-03 01:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
720509240759392162,290863,2016-11-02 12:34:21,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3547313166454985681,290861,2016-11-02 12:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
