ID,Height,timestamp,Type,From,To,Amount,Fee
9403972827068699780,430773,2017-11-29 04:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,232.51473526,1.0
7406590256684478857,430594,2017-11-28 17:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,233.46619191,1.0
13799830392399394838,430413,2017-11-28 04:41:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,208.53336413,1.0
5913798921163288351,430325,2017-11-27 22:49:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.64305676,1.0
3652706349808477037,430064,2017-11-27 05:22:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.07787075,1.0
1485331560465630895,429858,2017-11-26 15:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,391.0800704,1.0
7652082613659764770,429638,2017-11-26 00:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,240.32862687,1.0
5719354964443685679,429356,2017-11-25 05:42:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,443.14714599,1.0
7946798593730484126,429125,2017-11-24 14:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.92831722,1.0
1617924521201532155,429000,2017-11-24 06:00:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,434.68570126,1.0
6348365795511240018,428881,2017-11-23 21:57:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,229.41624365,1.0
8868829057547640221,428770,2017-11-23 14:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,227.16478377,1.0
12200139539531081156,428528,2017-11-22 22:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,232.71590663,1.0
13759682968084307326,428303,2017-11-22 07:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,223.84763763,1.0
5655277588991706013,428106,2017-11-21 17:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.24075024,1.0
8930791931104926552,427881,2017-11-21 03:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,237.70328302,1.0
7087391087055789975,427743,2017-11-20 17:41:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,246.68706212,1.0
17555333510460662219,427636,2017-11-20 10:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.72050569,1.0
82145783918604913,427487,2017-11-20 00:41:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,200.2624804,1.0
14366731585962609256,427400,2017-11-19 18:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,234.49084256,1.0
9111525129275500069,427327,2017-11-19 13:43:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,226.41709999,1.0
8247974658766860319,427118,2017-11-18 23:39:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,355.75377934,1.0
13244902381294933148,427020,2017-11-18 17:26:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.66351796,1.0
15345018063000535266,426939,2017-11-18 11:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,242.72781731,1.0
955280938479723512,426797,2017-11-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,331.39820362,1.0
15577442539378204072,426794,2017-11-18 01:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,209.72850083,1.0
6464366589136159880,426627,2017-11-17 14:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.08268347,1.0
13210543367956343730,426439,2017-11-17 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.18387169,1.0
15346189293478391049,426142,2017-11-16 06:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.84680318,1.0
7228610979305146331,425940,2017-11-15 16:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,224.90599793,1.0
8920632332742332402,425640,2017-11-14 20:46:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,220.92661702,1.0
7914231156532446308,425463,2017-11-14 08:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,203.13248538,1.0
16952903181295194516,425144,2017-11-13 11:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,406.70824773,1.0
1796487557823236219,424959,2017-11-12 22:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,231.08499425,1.0
8106813161130296572,424816,2017-11-12 13:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,228.67126236,1.0
16187135475374507458,424377,2017-11-11 07:58:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,230.40884149,1.0
1804947705980539232,424265,2017-11-11 00:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,217.86872443,1.0
10380658547851496183,424159,2017-11-10 17:08:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,213.49475346,1.0
8704434097499409921,423894,2017-11-09 23:35:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,227.21759139,1.0
15080877835357100673,423655,2017-11-09 07:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.1776933,1.0
9660655588190006133,423511,2017-11-08 21:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,276.83120228,1.0
638828711806665353,423474,2017-11-08 19:33:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,357.02091563,1.0
14017990343778760365,423382,2017-11-08 13:08:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,230.75932741,1.0
12222601496966792886,423175,2017-11-07 23:18:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,482.76650485,1.0
18245825563945641009,422914,2017-11-07 05:27:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,211.8551934,1.0
16538355368606996696,422674,2017-11-06 13:36:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.01864756,1.0
9767482241549098932,422263,2017-11-05 10:15:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,299.45544345,1.0
2455142731445180525,422104,2017-11-04 23:34:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,222.43933411,1.0
2000453386455611310,421729,2017-11-03 22:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.39963259,1.0
13478854932173614873,421548,2017-11-03 09:45:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,225.31826938,1.0
6223013004187494629,421328,2017-11-02 19:11:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.91642605,1.0
283562310144781235,421189,2017-11-02 09:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,233.70440441,1.0
12482554059625551037,421012,2017-11-01 21:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,353.85833599,1.0
10307796491669173229,420852,2017-11-01 11:21:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,205.26348936,1.0
1642837906153638890,420654,2017-10-31 21:36:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.48084966,1.0
13522259911007770232,420223,2017-10-30 17:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,212.48397015,1.0
5733083686021449411,419822,2017-10-29 14:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.50060458,1.0
4242790584976186671,419644,2017-10-29 02:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,218.39185452,1.0
7144053341712709051,419399,2017-10-28 09:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,219.405222,1.0
892593174468355212,419230,2017-10-27 22:59:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,412.29381521,1.0
16473874000405305927,419160,2017-10-27 17:49:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,232.12161476,1.0
4996174304226724237,418725,2017-10-26 12:15:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.83966783,1.0
10127722453317427985,418522,2017-10-25 22:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,219.68345497,1.0
17123984702131570770,418232,2017-10-25 03:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.80710733,1.0
7337686631215247517,417999,2017-10-24 12:10:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.12181432,1.0
13398117358164267180,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,5.52920728,1.0
4054542010299426654,417782,2017-10-23 21:16:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,35.57592009,1.0
2247215429108729335,417565,2017-10-23 06:53:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,117.86793188,1.0
10153814778689220000,417381,2017-10-22 18:29:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,62.88993674,1.0
4964796629120203348,417349,2017-10-22 16:27:20,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17315782820542132595,417114,2017-10-22 00:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,761.20078564,1.0
771725136520495189,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,103.60497064,1.0
757165429995728199,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,103.05527336,1.0
4754387430266873724,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,39.97742354,1.0
2854311376635932739,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,20.2542142,1.0
12930001772219157766,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,19.04629623,1.0
4407772545578350853,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,18.14945424,1.0
11732132253429885456,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,810.08545619,1.0
17323618412541510388,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,37.48267117,1.0
18328559758476594011,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,63.40374122,1.0
8205524039240519853,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,66.59301512,1.0
7849047441250302428,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,125.13024669,1.0
7791834567346641000,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,121.65901362,1.0
11307284975633360267,413955,2017-10-13 04:25:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,105.41900973,1.0
7596201416637200807,413747,2017-10-12 14:27:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,699.71830317,1.0
7508080895030353469,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,121.82529229,1.0
11892653640144811345,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,134.23663873,1.0
3169636594919500002,413225,2017-10-11 03:12:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,173.43037615,1.0
14587642250207056221,412841,2017-10-10 01:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,755.76805492,1.0
77093260708161827,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,103.46128948,1.0
10440157574742501275,412597,2017-10-09 09:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,805.48024281,1.0
5880663479361525986,412417,2017-10-08 21:32:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,94.20195857,1.0
12774098332901614758,412235,2017-10-08 08:51:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,820.84175304,1.0
3385177025344613872,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,56.84514945,1.0
10061394193633795787,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,38.70042932,1.0
4900355146331428988,411487,2017-10-06 06:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,740.05499627,1.0
7041361243493869186,411409,2017-10-06 01:18:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,70.13905661,1.0
1757905644062037695,411198,2017-10-05 11:10:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,113.35620191,1.0
5421011861534723350,411019,2017-10-04 23:10:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,828.05753001,1.0
17374027748348548754,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,74.14117807,1.0
17618528009736248668,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,70.09307848,1.0
1370622262799444527,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,87.85531517,1.0
7558342690289013859,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,98.69983986,1.0
12812266547031894351,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,80.35256057,1.0
17853876720911762924,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,52.47126966,1.0
14255478724267149528,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,93.97329515,1.0
16863750496794306434,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,108.59107199,1.0
7040480172458855896,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,104.28592581,1.0
15884048024449514929,408764,2017-09-28 15:51:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,52.70888337,1.0
2555347636991433813,408539,2017-09-28 00:29:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,781.20614782,1.0
9504632252028573106,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,73.13801455,1.0
5804018066545788944,408114,2017-09-26 20:07:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,89.72309107,1.0
424609160830431395,407935,2017-09-26 07:57:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,1046.49934711,1.0
5423193896234895452,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,50.81533863,1.0
2159057050385763572,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,49.83738012,1.0
13457715923423560808,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,47.38565914,1.0
590646063997757113,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,40.21949828,1.0
7227270174591301163,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,12.02558017,1.0
8172151046678578127,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,47.61334119,1.0
843523949712596243,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,38.40569662,1.0
10088347285252670855,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,119.92542522,1.0
18227667951188000899,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,129.19496943,1.0
14001251949893808307,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,82.47378472,1.0
14024251392999684628,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,58.46834271,1.0
2345863998193921892,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,23.16721195,1.0
7138164437496281635,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,66.88416164,1.0
12154224721465917208,404545,2017-09-16 20:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,693.67366629,1.0
12104172795041886611,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,78.43726801,1.0
17713831126089270542,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,32.92084615,1.0
10282424392894149220,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,18.65537917,1.0
5468821057103222085,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,50.37826631,1.0
3314737009714784834,403356,2017-09-13 12:37:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,9.4831886,1.0
17245304491423296256,403157,2017-09-12 23:00:22,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2619801654289874905,403135,2017-09-12 21:36:54,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
666943975005756714,403035,2017-09-12 14:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,221.1306891,1.0
16678019816322322560,402574,2017-09-11 08:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,325.24808315,1.0
10914598353663757903,402360,2017-09-10 17:35:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,374.98160532,1.0
15402148138499718549,402184,2017-09-10 05:31:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,205.76437254,1.0
18162715018912754340,401542,2017-09-08 10:52:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.81450931,1.0
11587328632508114879,400822,2017-09-06 10:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,437.46584044,1.0
17724703601316726308,400210,2017-09-04 17:25:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.5505703,1.0
13688778771220791595,399559,2017-09-02 21:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,209.43579339,1.0
16894850638059327854,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,170.4037425,1.0
11807612092001472436,398354,2017-08-30 12:35:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,124.56202265,1.0
2150715528098444261,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GG82-LTC4-UHDP-ELJDG,0.42888802,1.0
16411636421478157995,397625,2017-08-28 11:32:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,183.87464123,1.0
6640673951558875341,396900,2017-08-26 11:19:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,201.26549699,1.0
2341727995758039313,396178,2017-08-24 10:25:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,319.56654457,1.0
17420313354432044269,396050,2017-08-24 01:56:14,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16719235558136596576,396044,2017-08-24 01:39:05,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13527504713248294727,395794,2017-08-23 08:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,202.66814004,1.0
16532041716689407051,395051,2017-08-21 07:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,111.38236096,1.0
12845902194554493765,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GG82-LTC4-UHDP-ELJDG,7.25970741,1.0
18162005865631280511,394284,2017-08-19 03:37:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,156.11617755,1.0
17427313933923125158,393562,2017-08-17 03:19:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,353.63451405,1.0
6185701180940804475,393147,2017-08-15 23:17:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
3992713412440917786,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,157.22873599,1.0
