ID,Height,timestamp,Type,From,To,Amount,Fee
6136212159638792555,84168,2015-04-03 21:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.25786167,1.0
17545268006011353088,84163,2015-04-03 21:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,342.76100879,1.0
15062804034845874688,84151,2015-04-03 20:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,262.70005548,1.0
15110166418185316703,84133,2015-04-03 18:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,104.90595412,1.0
3683612055379660095,84114,2015-04-03 17:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.97825216,1.0
4468830014301782891,84071,2015-04-03 14:53:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,227.8716407,1.0
16855800717905406570,84053,2015-04-03 13:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.26665757,1.0
12835419883400810264,84013,2015-04-03 11:19:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,346.6392381,1.0
9779672072844080890,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,111.00742469,1.0
3200041840326792557,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,466.62774174,1.0
9553478090217003295,83993,2015-04-03 09:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.44126298,1.0
12147121692880252139,83975,2015-04-03 07:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,171.44907806,1.0
1129960409835637973,83947,2015-04-03 06:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.73565839,1.0
15573049556159093996,83934,2015-04-03 05:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,259.98044603,1.0
9125019781214393010,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,38.6353476,1.0
1623740756323044506,83877,2015-04-03 01:55:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,163.56884583,1.0
18121969679543079014,83844,2015-04-02 23:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,174.40946877,1.0
8113048711738725336,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,33.7350492,1.0
6030089994345736522,83749,2015-04-02 17:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,156.03534883,1.0
3262777143005172220,83746,2015-04-02 16:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,168.01323822,1.0
12545488080494982431,83722,2015-04-02 15:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.99292533,1.0
6503250788367437825,83708,2015-04-02 14:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.15484604,1.0
3025686133682266657,83645,2015-04-02 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,93.06759576,1.0
5511798922447855942,83608,2015-04-02 07:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.89309829,1.0
15343401882631206483,83603,2015-04-02 07:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.33026251,1.0
9729010264403537065,83601,2015-04-02 07:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.16270829,1.0
2309931732719383957,83572,2015-04-02 05:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,177.57179754,1.0
4706476446024947755,83566,2015-04-02 05:06:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,203.71823786,1.0
11653058985579912210,83556,2015-04-02 04:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,166.83529979,1.0
6659205077098349537,83550,2015-04-02 04:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,165.35125422,1.0
3721179791764755002,83525,2015-04-02 02:08:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,395.04109301,1.0
12627552723490932975,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,113.48660471,1.0
13429485295697399969,83476,2015-04-01 23:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,194.94875407,1.0
8631758450785180433,83449,2015-04-01 21:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.0857162,1.0
8170463492375649021,83425,2015-04-01 19:32:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,161.15944582,1.0
427291733266894708,83400,2015-04-01 17:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,288.28612691,1.0
14273221597689516326,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,32.29458336,1.0
5277901017213738102,83357,2015-04-01 15:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,234.84450071,1.0
5727852114962591205,83335,2015-04-01 13:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,174.69954391,1.0
5284570482480542720,83313,2015-04-01 12:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,234.851405,1.0
9712632317419056195,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,133.67837275,1.0
6602715121124700701,83248,2015-04-01 07:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,173.79664951,1.0
4323232208369375641,83199,2015-04-01 04:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,165.23726232,1.0
2743103154244105704,83152,2015-04-01 01:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,51.63659154,1.0
16272581555646584512,83136,2015-03-31 23:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.05696614,1.0
12991995511282229021,83117,2015-03-31 23:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,172.08483166,1.0
11342847139009738111,83112,2015-03-31 22:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.20572429,1.0
14779271174933128636,83095,2015-03-31 21:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,165.22563265,1.0
6146849617131722739,83071,2015-03-31 19:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.38621546,1.0
4045900194115496096,83048,2015-03-31 17:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.02632485,1.0
10531802259012558622,83041,2015-03-31 17:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,265.28688527,1.0
9051638890126868640,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,50.17751234,1.0
16196038144859437416,83015,2015-03-31 15:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.0730465,1.0
5095753833760651845,82987,2015-03-31 14:10:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,231.17523024,1.0
13314482872224641531,82960,2015-03-31 12:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,183.60905728,1.0
13474818770695999084,82948,2015-03-31 11:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,174.33022722,1.0
10556106064975377519,82943,2015-03-31 10:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,159.46672886,1.0
15894882882219729466,82939,2015-03-31 10:45:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.17364681,1.0
8147695610546910017,82929,2015-03-31 10:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,225.99823385,1.0
6398030092146513736,82914,2015-03-31 09:06:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,198.12667534,1.0
5636492558227622618,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,36.17625863,1.0
16281931897431911981,82886,2015-03-31 07:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,443.88618542,1.0
10963417638041995446,82815,2015-03-31 02:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.99149573,1.0
1485773179913991782,82802,2015-03-31 01:25:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,162.1212993,1.0
4479476859046880929,82799,2015-03-31 01:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,222.19306055,1.0
5492401998017193702,82788,2015-03-31 00:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,122.02752006,1.0
12346094918325828573,82765,2015-03-30 23:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.7955283,1.0
8269059652398738706,82743,2015-03-30 21:53:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,161.04296941,1.0
626254905366236520,82714,2015-03-30 19:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.1840423,1.0
9429815658876114286,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,137.45760199,1.0
11910822026232902304,82631,2015-03-30 14:11:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,178.38512944,1.0
16429529921974541674,82589,2015-03-30 11:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,158.19979972,1.0
9178966824115319608,82563,2015-03-30 09:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.94808159,1.0
17830051821142181460,82542,2015-03-30 08:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,594.31186484,1.0
3682595075384446997,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,88.96755643,1.0
13468663501289824206,82529,2015-03-30 07:02:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,172.55172058,1.0
7783607661201918052,82482,2015-03-30 03:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.58468585,1.0
7160924558766155554,82451,2015-03-30 01:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,194.15955251,1.0
17410317938522366590,82435,2015-03-30 01:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,518.06598188,1.0
6459407896663464805,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,104.31477005,1.0
2562852337601143743,82403,2015-03-29 22:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,311.52223412,1.0
14986522920639946096,82399,2015-03-29 22:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,171.83832896,1.0
17983898506402197492,82398,2015-03-29 22:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.17610894,1.0
15956889706615750442,82381,2015-03-29 21:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,218.20923751,1.0
5667536142710930662,82354,2015-03-29 19:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,245.41060695,1.0
14926161431354254608,82352,2015-03-29 19:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,399.03349425,1.0
2713125391792283959,82332,2015-03-29 17:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.25199836,1.0
9212576050735586596,82308,2015-03-29 16:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,162.22750973,1.0
2536689581597749680,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,226.2334029,1.0
9320826036979341020,82286,2015-03-29 15:02:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,324.83407151,1.0
10197584270911957844,82267,2015-03-29 13:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,175.58239973,1.0
11608420823691986652,82251,2015-03-29 12:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,531.91943116,1.0
4656633025935829753,82243,2015-03-29 12:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,215.4699223,1.0
4586096018379141594,82198,2015-03-29 09:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,171.5378411,1.0
82861864348918418,82183,2015-03-29 07:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,175.04674924,1.0
1721549494793357473,82166,2015-03-29 06:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,103.81948016,1.0
2508332055279264652,82120,2015-03-29 03:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,237.86331613,1.0
9577713563782120914,82104,2015-03-29 02:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,445.92129983,1.0
11700039501088265726,82091,2015-03-29 01:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.49203338,1.0
8688013256848656551,82074,2015-03-29 00:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,190.12561252,1.0
6355507648958423662,82058,2015-03-29 00:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,301.71475397,1.0
11213856251216161192,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,57.21881334,1.0
7598145946491534656,82019,2015-03-28 21:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.7966726,1.0
7377108889190976278,81982,2015-03-28 18:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,164.00005243,1.0
4056718869305796807,81975,2015-03-28 17:47:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,182.24394662,1.0
1397141093972106589,81963,2015-03-28 17:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,158.15710111,1.0
15973368686195740837,81920,2015-03-28 14:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,70.59795054,1.0
16601243536129606363,81896,2015-03-28 12:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.22369719,1.0
12023508819234005913,81866,2015-03-28 11:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,197.65066917,1.0
17402754710953955538,81800,2015-03-28 06:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,144.75615082,1.0
11390790136819197078,81737,2015-03-28 02:08:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,485.14220673,1.0
14907104974205590260,81709,2015-03-28 00:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.05573075,1.0
10544532826524242539,81696,2015-03-27 23:23:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.79002374,1.0
1858755069885344992,81671,2015-03-27 22:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,161.06812101,1.0
1025134008510837677,81647,2015-03-27 19:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,242.35292255,1.0
8063290407628643233,81631,2015-03-27 19:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.49883776,1.0
7271054336537795692,81566,2015-03-27 14:59:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,157.62619322,1.0
2117223091341150992,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,26.91436526,1.0
2887591438080873544,81539,2015-03-27 13:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.00650274,1.0
7203199249023600549,81518,2015-03-27 11:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.35660567,1.0
7725644166552820958,81479,2015-03-27 08:55:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,273.55451672,1.0
5789250465187036422,81466,2015-03-27 08:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.83580492,1.0
6880855673538216908,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,123.7434518,1.0
7424346554982160345,81410,2015-03-27 04:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,245.11974302,1.0
2262949027149776720,81397,2015-03-27 03:21:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.75406704,1.0
6437672532702849425,81363,2015-03-27 01:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,221.68692297,1.0
7354268992155694198,81360,2015-03-27 00:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,545.2594838,1.0
4402832756008239244,81326,2015-03-26 22:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.83477705,1.0
3000584856464663447,81302,2015-03-26 21:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,196.1029789,1.0
11373145783111953623,81278,2015-03-26 19:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,318.22113829,1.0
6204718978984076157,81256,2015-03-26 17:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.81840597,1.0
15566165754029153363,81235,2015-03-26 16:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,154.74249885,1.0
15454245709979561495,81179,2015-03-26 13:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,480.44567698,1.0
17910199233896989404,81157,2015-03-26 11:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,167.48239254,1.0
9078492715479946660,81137,2015-03-26 09:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,156.2694477,1.0
5813686273512903238,81104,2015-03-26 07:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,254.28882565,1.0
14968334990677042861,81072,2015-03-26 05:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,336.32317453,1.0
12193954315932092415,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,120.00953818,1.0
9529227384263290855,81042,2015-03-26 03:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,190.66095375,1.0
17862834575686505799,81022,2015-03-26 01:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,172.01574996,1.0
7539771909137742224,80993,2015-03-26 00:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,215.87564442,1.0
14627272610820370257,80978,2015-03-25 23:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,294.45032107,1.0
15299825257510795151,80961,2015-03-25 21:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,200.41385644,1.0
9247323643173928505,80947,2015-03-25 21:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,290.91735808,1.0
2191092355036004715,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,63.46425106,1.0
14689887499197401673,80902,2015-03-25 18:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,153.5700046,1.0
9851762513686089464,80893,2015-03-25 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,161.55179319,1.0
17906787593447658044,80867,2015-03-25 15:44:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,155.2742596,1.0
17327304333008930404,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,138.94783408,1.0
9388605925000499924,80770,2015-03-25 09:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.97826201,1.0
5175928664759569495,80724,2015-03-25 06:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,279.69021751,1.0
12692307598301188004,80713,2015-03-25 05:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,152.11565496,1.0
5321845236285179668,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,131.24220871,1.0
15427793181272901002,80682,2015-03-25 03:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,510.30568988,1.0
16114208409724877898,80674,2015-03-25 02:50:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,290.17618396,1.0
6773420562879447297,80659,2015-03-25 02:02:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.47308446,1.0
6365088549476917701,80651,2015-03-25 01:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,158.32757014,1.0
12885238255913744099,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,190.04231019,1.0
968560317754340439,80570,2015-03-24 19:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,20.05061587,1.0
2066712517698581928,80561,2015-03-24 19:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.52966969,1.0
13378889484898502118,80531,2015-03-24 17:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,151.41470114,1.0
14672116912341083483,80484,2015-03-24 13:51:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,184.35443169,1.0
16082474672993137618,80455,2015-03-24 12:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,160.99099145,1.0
2980634386965074231,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PC5W-CNHH-N24K-23WFH,203.9055649,1.0
