ID,Height,timestamp,Type,From,To,Amount,Fee
10654611134032962263,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,2.0
8643951791245677121,334710,2017-03-05 03:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,251.09,1.0
15538711324760692840,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,16.15687901,1.0
743816690512580730,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,16.15687901,1.0
15766343219137258584,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,3.0,3.0
10250292619311785832,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,2.0
5393670225944146552,334624,2017-03-04 21:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
13414170289146018680,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,2.0
13393365251619680769,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
1673593026911373545,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,3.0,3.0
17225040600787651491,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,44.21855454,1.0
10306496138769482211,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,20.0,1.0
6896085801045466573,334250,2017-03-03 20:42:49,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
7981646891324939902,334249,2017-03-03 20:33:40,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
14572452120912785719,334246,2017-03-03 20:08:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,347.72,1.0
588853406188772225,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,53.58804975,1.0
5825967627765251885,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,1.0
17824280680378373964,333721,2017-03-02 09:23:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,330.04,1.0
6543476418156966697,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,54.84712908,1.0
1716177823035318927,333590,2017-03-02 00:04:24,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
4886665422418166980,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
15789598396273955323,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,5.0,2.0
6925680676985495047,333359,2017-03-01 08:35:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,277.78,1.0
8961075769444475052,333338,2017-03-01 07:21:42,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
6812601640828590250,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,46.00903898,1.0
4131053381211204608,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,18.38279153,1.0
4454773406315484403,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,146.14,1.0
11222320754137578018,332996,2017-02-28 08:33:46,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
520273820540925120,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,53.39001082,1.0
3685515033284311173,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,6.0,5.0
12546609634871696492,332829,2017-02-27 21:04:58,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11573072047506825940,332828,2017-02-27 20:54:17,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
14488298477682251384,332828,2017-02-27 20:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
15466979140259510611,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-E8CZ-MUKD-QKZT-2S8XR,0.040299,1.0
2749965325951985093,332640,2017-02-27 08:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,843.26,1.0
12992532231408400839,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,44.49801404,1.0
4980548676455387784,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,5.0,5.0
13736386143821222761,332210,2017-02-26 03:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,356.42,1.0
7768510481686616762,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,52.8840277,1.0
5183156312452882019,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,2.0
6478750197457320662,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,49.05032098,1.0
16475635395689003299,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,4.0,4.0
7004235576896491065,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8CZ-MUKD-QKZT-2S8XR,2.0,1.0
10255694808811479798,331519,2017-02-24 05:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,299.77999999,1.0
10838242274985802683,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,37.92160095,1.0
1891312791478623905,331380,2017-02-23 19:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,391.39999999,1.0
15191797122757090687,331374,2017-02-23 19:33:56,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
15310533717924974572,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,107.56,1.0
17095656439913561612,331233,2017-02-23 09:58:00,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10696121909003147311,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,37.82283547,1.0
16347758977837778281,331076,2017-02-22 23:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
17798971486452058099,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
12732526241766250940,330843,2017-02-22 08:08:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,186.89999999,1.0
18320617338027095309,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,48.85951911,1.0
18111512801628381560,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,10.26311103,1.0
3776372662374295500,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,106.74,1.0
2305552135598069480,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,58.07001827,1.0
10987133753096578692,330357,2017-02-20 23:06:08,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
11627100908094232137,330351,2017-02-20 22:43:48,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
12330951907938122106,330351,2017-02-20 22:43:48,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
15889882018438556634,330351,2017-02-20 22:43:48,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
3879621839668605671,330349,2017-02-20 22:36:11,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
10231837785243859297,330347,2017-02-20 22:28:08,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
17442608544934150551,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,2.0
6248070228878810887,330212,2017-02-20 14:00:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,115.12,1.0
584889309398879456,330145,2017-02-20 09:20:08,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1500.0,1.0
3908491436477747403,330145,2017-02-20 09:20:08,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
11970815662148878041,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E8CZ-MUKD-QKZT-2S8XR,2.8165552,1.0
1317149420185084752,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,49.34794066,1.0
2546888831985297128,329885,2017-02-19 15:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
719751808070379257,329883,2017-02-19 15:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
13291082617401583164,329829,2017-02-19 11:48:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,121.13,1.0
2870943883837199142,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8CZ-MUKD-QKZT-2S8XR,140.61999999,1.0
5731969268663117754,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,50.01097961,1.0
12622891237858307714,329611,2017-02-18 21:09:14,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10072297324805511309,329409,2017-02-18 07:35:15,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,5499.0,1.0
12627578368003072323,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,2.0,2.0
1283962536639369877,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,3.0,2.0
14673090067577373392,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,43.16003266,1.0
1435265995209511579,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,6.0
3666785862907818629,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,6.0
5073395679577620940,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,6.0,6.0
14943945437796380666,329061,2017-02-17 08:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,161.33999999,1.0
16214417337176878803,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
17221958090425183003,328939,2017-02-16 23:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,173.51999999,1.0
2061104171760901665,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,34.04557993,1.0
7185586564609479945,328858,2017-02-16 18:41:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,101.97,1.0
13143459968857263855,328700,2017-02-16 07:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
11103661123940632036,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,47.48700721,1.0
7215925336287441199,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
563530485798878273,328552,2017-02-15 22:05:34,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
14967692222830043478,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,12.0,1.0
16677642007454932935,328500,2017-02-15 18:24:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,403.68,1.0
5396435012774153743,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,7.0,3.0
2308203996309499309,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,3.0
7533724452067554976,328393,2017-02-15 11:34:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,905.49999999,1.0
7107121154908346510,328377,2017-02-15 10:14:29,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,10001.0,1.0
10263323249397626017,328367,2017-02-15 09:37:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,134.05,1.0
16889542979424309745,328353,2017-02-15 08:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
16628402924430565884,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,45.457426,1.0
12022202494303818303,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,3.0
4885055498766409863,328165,2017-02-14 20:06:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,927.50999999,1.0
17405126905341283744,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,20.0,1.0
10100735379518352101,328091,2017-02-14 15:21:27,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
2664636599090093527,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,10.13160417,1.0
15428226145400008952,328034,2017-02-14 11:10:32,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
10926069644866677497,327936,2017-02-14 04:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,200.45,1.0
15989892042406061311,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,45.37553453,1.0
2034995277975563815,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E8CZ-MUKD-QKZT-2S8XR,3.32865614,1.0
4890909981841663867,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,1.0
10141555852184923464,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
10216374801626943314,327809,2017-02-13 20:07:19,Bid Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
10443960238990337700,327809,2017-02-13 20:07:19,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
3874624943716196928,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,100.73623879,1.0
4558451767726834749,327648,2017-02-13 09:34:01,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
3246561566466122586,327645,2017-02-13 09:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,143.30999999,1.0
5631852104725373650,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,15.0,1.0
12077153735260978721,327593,2017-02-13 05:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,132.27,1.0
13575423999870131534,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,37.42258051,1.0
8868958249618997331,327486,2017-02-12 22:28:11,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
16343705509586116494,327478,2017-02-12 22:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CZ-MUKD-QKZT-2S8XR,478.12020597,1.0
6239577333149058078,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8CZ-MUKD-QKZT-2S8XR,10.0,1.0
3651320319394098190,327417,2017-02-12 17:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,100.82,1.0
16682286600249058878,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
17153847593276162329,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,44.98223504,1.0
15642840535173427756,327160,2017-02-12 00:43:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,142.88,1.0
16635626106780743561,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,42.55429755,1.0
3295014633478121227,326830,2017-02-11 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,120.67,1.0
18307060509368338425,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
3120647540340279078,326777,2017-02-10 22:56:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,117.47999999,1.0
4014026946275870034,326716,2017-02-10 18:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,126.87,1.0
737572378530289607,326661,2017-02-10 15:26:43,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
15043474806893315808,326446,2017-02-10 00:04:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,36.78450079,1.0
7874052818328939513,326360,2017-02-09 19:14:20,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
4739428832237593245,326150,2017-02-09 04:42:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,102.78,1.0
10595769462845126683,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,24.10758719,1.0
17246267994280074052,326000,2017-02-08 18:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,178.38,1.0
17428848707886083930,325975,2017-02-08 17:25:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,785.71999999,1.0
8761135023813108923,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,26.67420325,1.0
5586083390663148355,325737,2017-02-08 01:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,134.99,1.0
5168705475279743630,325606,2017-02-07 16:05:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,1316.26,1.0
2096533756043589915,325586,2017-02-07 15:06:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,123.83999999,1.0
5194913876293193534,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,27.7199686,1.0
11915939263044346241,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
8886109908103600785,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,13.5686228,1.0
381027377356095929,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,14.49932564,1.0
4493373003599589099,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,9.54944395,1.0
2829136574310194311,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E8CZ-MUKD-QKZT-2S8XR,4.48088327,1.0
152552597044394306,325091,2017-02-06 05:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,193.70999999,1.0
17478539860032515124,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,25.30220084,1.0
10699364491715288969,324991,2017-02-05 23:29:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,119.64,1.0
4786745471945634597,324955,2017-02-05 20:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
8809924571719242118,324955,2017-02-05 20:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
14515315608905562562,324920,2017-02-05 18:20:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,149.46999999,1.0
1782455206883124808,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
401941398012297877,324885,2017-02-05 15:58:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,146.31999999,1.0
1496893227227176689,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,9.82535219,1.0
10370242940226792959,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,15.21432446,1.0
12818103757767374656,324690,2017-02-05 02:58:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,130.68999999,1.0
14898023322378817042,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E8CZ-MUKD-QKZT-2S8XR,3.7467012,1.0
12415403303579905921,324507,2017-02-04 14:42:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,122.61,1.0
