ID,Height,timestamp,Type,From,To,Amount,Fee
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.76063648,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.8178,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RL9H-WYFT-T9QW-2W4WV,1.39266915,0.0441
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.61966685,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.65916855,0.0441
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.66750956,0.02205001
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.73969835,0.02205001
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.76262115,0.02205001
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.76901556,0.02205001
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.73229163,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.66709533,0.02205001
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.76155871,0.02205001
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.65386728,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.66059483,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.70056072,0.02205001
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.20981648,0.02205001
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.23235886,0.02205001
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.25158835,0.02205001
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.24766044,0.02205001
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.23227261,0.02205001
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.22864113,0.02205001
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.2437657,0.02205001
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.34324008,0.02205001
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.39272547,0.02205001
1108872452911338360,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.418374,0.02205001
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.36095102,0.02205001
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.65366651,0.02205001
3531762216013871046,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,3.48957703,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.99498995,0.02205001
900105736332440604,911838,2021-08-03 14:17:46,Account Update,S-RL9H-WYFT-T9QW-2W4WV,,0.0,0.1029
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.00464329,0.02205001
2999221927835931480,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.97931492,0.02205001
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.05216737,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.04074791,0.02205001
13122486090478633607,886621,2021-05-25 12:17:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-RL9H-WYFT-T9QW-2W4WV,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.19044095,0.02205001
36073122672954042,884777,2021-05-20 09:23:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.06686015,0.02205001
10748379174957142619,884615,2021-05-19 22:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.1985311,0.02205001
3632534768651018723,884253,2021-05-18 22:20:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.15497776,0.02205001
9224915170725813610,883539,2021-05-16 22:38:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.19184014,0.02205001
13411976046455703290,875677,2021-04-25 01:11:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.41000891,0.0147
5221754273449394217,874840,2021-04-22 17:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RL9H-WYFT-T9QW-2W4WV,0.0,0.00735001
15476091371340706916,873894,2021-04-20 02:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.37880006,0.0147
16139961347643084443,873127,2021-04-17 22:50:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.50034279,0.0147
12304488829908552204,872765,2021-04-16 22:55:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.87551546,0.0147
14088724869783448421,872656,2021-04-16 15:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,8.10942539,0.0147
7691641310128538735,871813,2021-04-14 07:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,4.5442437,0.0147
14497937243282118478,871739,2021-04-14 02:23:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,8.48816003,0.0147
12757783046231100706,871680,2021-04-13 22:20:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.65404184,0.0147
5161019506619390,871360,2021-04-13 01:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,2.03083208,0.0147
13842011919873783598,871304,2021-04-12 21:15:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,9.0033203,0.0147
14653221188063470791,871220,2021-04-12 15:38:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.98555259,0.0147
15624045822403865902,871005,2021-04-12 01:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.01333738,0.0147
13810036161481267695,870898,2021-04-11 18:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,0.99505619,0.0147
16814219226036752653,870704,2021-04-11 05:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,1.05848101,0.0147
6706610504410435803,870446,2021-04-10 11:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RL9H-WYFT-T9QW-2W4WV,5.38938145,0.0147
14218617284065017778,707975,2020-01-13 19:53:48,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-6PF9-36TT-8EXS-2X882,0.9,0.1
4080254279641754911,693626,2019-12-04 15:50:01,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-HK9D-P74Q-XDEJ-D6PGM,70515.0,0.1
15749215060970759150,693611,2019-12-04 15:03:00,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-HK9D-P74Q-XDEJ-D6PGM,70.0,0.1
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL9H-WYFT-T9QW-2W4WV,1e-08,0.65415
2756845787813537557,648737,2019-08-01 02:19:24,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,11000.0,0.00735
15321918184295848222,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RL9H-WYFT-T9QW-2W4WV,0.0,1.0
11775783835638181734,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RL9H-WYFT-T9QW-2W4WV,0.0,1.0
3281984886731144591,477956,2018-04-10 04:14:57,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,2060.0,1.0
17796332890499556039,474903,2018-04-01 15:03:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RL9H-WYFT-T9QW-2W4WV,0.0,1.0
14730103001732294586,471876,2018-03-24 03:39:07,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,1817.0,1.0
18350371690540631504,465790,2018-03-07 03:15:48,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,2718.0,1.0
7827984351059512888,455936,2018-02-07 13:27:50,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,3449.0,1.0
17680618015821427735,447642,2018-01-15 09:30:39,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,12425.0,1.0
9489786034920184197,406453,2017-09-22 04:16:09,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-RL9H-WYFT-T9QW-2W4WV,1149.0,1.0
11885416510066909139,406453,2017-09-22 04:16:09,Ordinary Payment,S-3DS2-N8CR-SX3M-3QDH5,S-RL9H-WYFT-T9QW-2W4WV,46.26513851,1.0
10566641756078500580,405205,2017-09-18 16:42:15,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,294.0,1.0
15443100036164333498,399399,2017-09-02 10:48:24,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-RL9H-WYFT-T9QW-2W4WV,9024.0,1.0
13930548745089819730,399398,2017-09-02 10:46:25,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,26600.0,3.0
10777382551759301656,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0001
10414382297867341391,344066,2017-03-31 06:57:06,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-EZUP-F62H-QFXL-436FH,145.0,1.0
2347644652993211119,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,1.0,1.0
8891246370339358709,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,1.0,3.0
11918377357309556735,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,2.0,2.0
1566319290505717490,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,3.0,3.0
8076937343617791506,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,3.0,1.0
18366000497028149157,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,3.0,3.0
9665050351607155468,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,20.0,1.0
11808919381894480892,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0
2895994583155038559,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,5.0,2.0
6710528866163842004,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,6.0,5.0
16504387991199972481,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,5.0,5.0
14345058700633994735,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,12.0,2.0
7455371889805326785,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,2.0,2.0
15970675931512154025,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,2.0,2.0
11852685334023465036,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,4.0,4.0
2392652949043214782,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0
10905156924213447850,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0
7357648438356878547,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0
5480417734885442092,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,2.0,1.0
17976926675977188716,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,5.0,2.0
1300945287667525546,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,5.0,2.0
2081074521370850551,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,11.0,2.0
14284453032913128411,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,14.0,2.0
7739837207032682849,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,8.0,2.0
3589074937672594871,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL9H-WYFT-T9QW-2W4WV,10.0,2.0
16885998446833277404,329403,2017-02-18 06:55:24,Ordinary Payment,S-RL9H-WYFT-T9QW-2W4WV,S-EZUP-F62H-QFXL-436FH,3.0,1.0
8944987788916794970,329400,2017-02-18 06:48:08,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-RL9H-WYFT-T9QW-2W4WV,20.0,1.0
