ID,Height,timestamp,Type,From,To,Amount,Fee
6623460043570728397,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.81681967,1.0
7115925994301571855,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.03,1.0
1372945919948234257,367412,2017-06-04 14:30:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,1.85760513,1.0
14270089348557150546,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.03,1.0
9623462626554620702,367013,2017-06-03 11:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,4.47288882,1.0
4323408813283321865,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.03,1.0
14629521230683824282,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,2.145,1.0
3133590255996516570,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0195,1.0
871613614590613130,366318,2017-06-01 13:21:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,13.17760987,1.0
4141013032014038054,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.15446513,1.0
16868417420721407843,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.03,1.0
2092978272290708366,365955,2017-05-31 12:40:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,5.37870965,1.0
17241306082849670088,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.03,1.0
7067663588011769741,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.36892416,1.0
14729787008905945669,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
2827592762448947714,365280,2017-05-29 15:20:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,23.76177197,1.0
10044114952297016971,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.47463666,1.0
2142434630039012610,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.09338352,1.0
18365833164109961835,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
11842539393874203359,364885,2017-05-28 12:37:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,10.60214971,1.0
3959202714888670166,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
6472772838143095497,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4LD-3RR4-835A-BEXDH,88.0,1.0
15219966890022709799,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
3060715791708116376,364125,2017-05-26 09:59:02,Reward Recipient Assignment,S-M4LD-3RR4-835A-BEXDH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16079022127570950135,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
16550523126859425900,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,0.73333333,1.0
2677866067534945584,363836,2017-05-25 14:29:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,4.12875832,1.0
1400768907332387546,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
15762565718371893128,363621,2017-05-25 00:01:37,Reward Recipient Assignment,S-M4LD-3RR4-835A-BEXDH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13082959562128565142,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.27011054,1.0
3479742127155964557,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.3,1.0
1028032774891844243,363138,2017-05-23 15:59:31,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
2832821615105849657,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.27965624,1.0
2241140099104588380,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.075,1.0
7807540362244659897,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,3.58647396,1.0
9628544086446286454,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.075,1.0
8284086284321778345,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,9.71317824,1.0
9079246035470369653,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
6280003477358233832,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,26.80661329,1.0
2701479995299093114,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0825,1.0
778513090387847027,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,2.17066667,1.0
687003160519297252,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-M4LD-3RR4-835A-BEXDH,0.0242,1.0
1208623592440848422,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
2747470563609371163,361337,2017-05-18 14:49:42,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
13098960411722133098,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.033,1.0
7737267195343050641,361138,2017-05-18 01:33:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,8.2902419,1.0
17738311453132055157,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
343703275792836906,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-M4LD-3RR4-835A-BEXDH,0.1521015,1.0
944123855502980386,360764,2017-05-17 00:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,16.38723896,1.0
16821290668395246830,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
4324821354530809833,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
351748258988050028,360392,2017-05-15 23:45:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,1.8719357,1.0
16354407016827059219,360259,2017-05-15 14:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,19.11453135,1.0
4284225285118376341,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
8221036895720366636,359975,2017-05-14 19:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.69049297,1.0
13253428678350761310,359828,2017-05-14 09:29:53,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
2296116420140718651,359753,2017-05-14 04:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,17.6730722,1.0
8644998783403739194,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0375,1.0
8683380850276809019,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.15,1.0
9873626619594278429,359339,2017-05-13 00:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,23.20505722,1.0
693794299468835777,359096,2017-05-12 08:29:43,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
17790004089973582041,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.1275,1.0
15489329313692376013,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,14.03416667,1.0
13217058745399671168,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,26.78853931,1.0
58456818712260667,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.1,1.0
8648587393223451870,358598,2017-05-10 23:02:25,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
10537581313547873638,358561,2017-05-10 20:51:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,15.34936406,1.0
7240473118531015393,358453,2017-05-10 12:51:27,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
10887171833537470640,358222,2017-05-09 21:39:28,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
4287064462311480945,358070,2017-05-09 11:02:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,4.76301413,1.0
6802610185185891189,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4LD-3RR4-835A-BEXDH,11.28873974,1.0
2250185737286563557,357823,2017-05-08 18:33:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,8.25876388,1.0
18186376534768465305,357397,2017-05-07 14:13:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,12.12764115,1.0
17663922294734433854,357120,2017-05-06 19:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,5.0421947,1.0
11067707069508001940,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M4LD-3RR4-835A-BEXDH,5.85,1.0
12963265440151011785,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,44.67727453,1.0
8443816854112364823,356045,2017-05-03 19:20:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.3997836,1.0
3893649072330626188,355808,2017-05-03 03:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,9.34927249,1.0
6232549317036368911,355603,2017-05-02 13:49:19,Ordinary Payment,S-M4LD-3RR4-835A-BEXDH,S-EG6B-HXXA-GUUY-D4ZAM,35.0,1.0
3031812076254419547,355460,2017-05-02 04:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,8.63239159,1.0
17024082204622355904,355303,2017-05-01 17:26:18,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
12114281260278650068,355218,2017-05-01 11:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,20.86178011,1.0
11185724321030881501,354891,2017-04-30 13:51:55,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
6462588804478103860,354891,2017-04-30 13:51:55,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
263592005310567305,354888,2017-04-30 13:25:05,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
17998997312106371557,354887,2017-04-30 13:21:10,Bid Order Placement,S-M4LD-3RR4-835A-BEXDH,,0.0,1.0
8299286472588005237,354887,2017-04-30 13:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M4LD-3RR4-835A-BEXDH,3.0,1.0
8813922742231335898,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,17.26678579,1.0
1953842963303845442,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,7.50251167,1.0
3156829538136405584,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,15.12627857,1.0
9673044240255797176,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,6.02965304,1.0
16116305812884700810,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4LD-3RR4-835A-BEXDH,8.44019556,1.0
12271881989459576411,352148,2017-04-22 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4LD-3RR4-835A-BEXDH,3.0,1.0
418592976502417907,352147,2017-04-22 21:29:01,Reward Recipient Assignment,S-M4LD-3RR4-835A-BEXDH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3325764100718255596,350739,2017-04-18 22:59:45,Reward Recipient Assignment,S-M4LD-3RR4-835A-BEXDH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10756695775662683385,349345,2017-04-15 01:37:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M4LD-3RR4-835A-BEXDH,3.0,1.0
