ID,Height,timestamp,Type,From,To,Amount,Fee
11764350986970630094,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,117.6,1.0
18262800394048500387,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,53.07,1.0
2459672512570361445,416491,2017-10-20 06:38:49,Bid Order Cancellation,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16617453193195765894,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,59.47,1.0
2047548837011506484,416142,2017-10-19 07:27:57,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
15686233682268235661,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.31,1.0
12024143184581238319,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,50.47,1.0
16664364852752377480,411876,2017-10-07 08:42:51,Ask Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
16143875125972099078,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,28.11623549,1.0
5272005520503141987,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QTK5-X6NP-ACT9-BKK87,1e-06,1.0
6372059608696951546,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,5.0,1.0
15780216451973248886,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,103.45963362,1.0
11310433144543696115,398458,2017-08-30 19:20:13,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
5841046346832859873,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,26.32,1.0
11555289793047304750,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,25.32,1.0
5675160114572104687,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QTK5-X6NP-ACT9-BKK87,49.5,1.0
9000116256492602371,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,15.0,1.0
12277861747885624657,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTK5-X6NP-ACT9-BKK87,8.0,1.0
17763032863774077789,394011,2017-08-18 09:10:56,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11156974611496130920,393372,2017-08-16 14:11:17,Bid Order Placement,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
1690294638987363761,393359,2017-08-16 13:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTK5-X6NP-ACT9-BKK87,2108.44959127,1.0
1910315559752937356,388858,2017-08-03 23:16:34,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5960531182737446163,388330,2017-08-02 12:11:36,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3749200034924107380,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTK5-X6NP-ACT9-BKK87,10.86999999,1.0
2432593086133681604,386672,2017-07-28 20:51:47,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
497436385840462533,386643,2017-07-28 18:30:24,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7312938476614684620,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-QTK5-X6NP-ACT9-BKK87,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1965414288826321387,382040,2017-07-15 11:42:09,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-WRED-F8TZ-TB4M-3WLD7,201.0,1.0
2006834671341048752,382040,2017-07-15 11:42:09,Account Update,S-QTK5-X6NP-ACT9-BKK87,,0.0,1.0
2284783682219208921,382038,2017-07-15 11:23:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QTK5-X6NP-ACT9-BKK87,214.0,1.0
575141188580236888,380766,2017-07-11 21:45:39,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-QTK5-X6NP-ACT9-BKK87,2.0,1.0
