ID,Height,timestamp,Type,From,To,Amount,Fee
9049946046815563821,1065716,2022-10-05 07:36:34,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16663345742750112817,1065439,2022-10-04 12:56:17,Contract Payment,S-Y25W-6YG2-4LAV-AWGHL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17172242600266991377,1065128,2022-10-03 16:18:27,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4733843545982516018,1064797,2022-10-02 18:06:22,Contract Payment,S-NLAQ-XDFK-WECR-5BJQK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13542127844725592344,1064797,2022-10-02 18:06:22,Contract Payment,S-25JZ-FG2F-S46H-38AU3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3789671943123728671,1064797,2022-10-02 18:06:22,Contract Payment,S-DUTT-LC8G-S6JQ-34ZDD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5227111867842251865,1064797,2022-10-02 18:06:22,Contract Payment,S-AZPU-3T3G-GQVV-7P588,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1286429205832915459,1064797,2022-10-02 18:06:22,Contract Payment,S-MJKT-GYDG-94ZH-2GPWN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7407327708124659276,1064796,2022-10-02 18:02:09,Contract Payment,S-ZECW-6M9T-XK2R-AYYZT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8920159317319791877,1064796,2022-10-02 18:02:09,Contract Payment,S-BMMJ-VJL7-YV98-E7NPQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14200695602788049631,1064796,2022-10-02 18:02:09,Contract Payment,S-F878-2DK6-44Y3-H6NNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18073902400134233070,1064796,2022-10-02 18:02:09,Contract Payment,S-QA7C-N3YA-K8E5-CKWEH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13799086732401901016,1064796,2022-10-02 18:02:09,Contract Payment,S-B6G9-7ETJ-PNAZ-GV8TT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2562233800237645336,1064796,2022-10-02 18:02:09,Contract Payment,S-RHWJ-S7N5-8GNQ-6SNY7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2688523008929986902,1064796,2022-10-02 18:02:09,Contract Payment,S-9NS9-277M-XPUJ-4UJB4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7645528250566911255,1064796,2022-10-02 18:02:09,Contract Payment,S-HG3U-H9CP-GEWS-E89TN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11729648924452836244,1064796,2022-10-02 18:02:09,Contract Payment,S-BR82-7CYH-GHXH-GVDNM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10868520321614256293,1064796,2022-10-02 18:02:09,Contract Payment,S-Q3XG-8NGN-4BBM-6UUNP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12048411117820477824,1064796,2022-10-02 18:02:09,Contract Payment,S-WRM9-3NBP-8Y57-4AGZH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14775813533438907462,1064796,2022-10-02 18:02:09,Contract Payment,S-NQVE-7JDS-SJ4K-HR777,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12825789968997094203,1064796,2022-10-02 18:02:09,Contract Payment,S-MTSX-B3UP-8DNW-CQDLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7658286747395018247,1064796,2022-10-02 18:02:09,Contract Payment,S-98K2-5P7R-H36K-9JR7V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5247649598819586485,1064796,2022-10-02 18:02:09,Contract Payment,S-A4Q7-84Z7-GXAP-FZ7MW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13083742290176159377,1064796,2022-10-02 18:02:09,Contract Payment,S-V8B9-FGWP-GHHY-3A6BM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8545108346200084310,1064796,2022-10-02 18:02:09,Contract Payment,S-XX4B-8YYR-XWFE-6V5B8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
817556135566580226,1064796,2022-10-02 18:02:09,Contract Payment,S-VL4Z-48MS-JJJA-9R5XM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1540109208473346939,1064796,2022-10-02 18:02:09,Contract Payment,S-SQRP-N5CV-WF6R-7C8M4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
462952346414037752,1064796,2022-10-02 18:02:09,Contract Payment,S-BCEJ-9GYF-QV46-GXLN3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17049111515090793057,1064796,2022-10-02 18:02:09,Contract Payment,S-ZWWX-P87A-GXQP-AMJ4L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4626924308433842321,1064796,2022-10-02 18:02:09,Contract Payment,S-CAK8-ENJT-44HY-2L3NG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1486865333991294081,1064796,2022-10-02 18:02:09,Contract Payment,S-P7GN-8UVY-YFBX-FZE5E,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7993212169894134156,1064796,2022-10-02 18:02:09,Contract Payment,S-TFSP-C6EN-WFGA-6TDWL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5164723166455482044,1064796,2022-10-02 18:02:09,Contract Payment,S-X2LV-SNAN-J64A-9BPMN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14765664227189126477,1064796,2022-10-02 18:02:09,Contract Payment,S-U3VG-AWW7-C6CB-3LQ4W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14565440454398889335,1064796,2022-10-02 18:02:09,Contract Payment,S-QBV2-8QUV-NGJH-CN74K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17017297390602194198,1064796,2022-10-02 18:02:09,Contract Payment,S-4RY8-3X9C-2FA7-8R56Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9827851694509129379,1064796,2022-10-02 18:02:09,Contract Payment,S-FCK7-WSDW-687Z-5PYW8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6259054322610272173,1064796,2022-10-02 18:02:09,Contract Payment,S-WM9P-Y3K4-URS6-G9E2H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13179962705886606466,1064796,2022-10-02 18:02:09,Contract Payment,S-R7A7-URHB-EW4R-C96LB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15662482994515640854,1064796,2022-10-02 18:02:09,Contract Payment,S-L8A9-DR4V-FAD4-5GHVT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3999719780988125796,1064796,2022-10-02 18:02:09,Contract Payment,S-8KEX-UUYJ-93C4-E2GM6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11065911249258723394,1064796,2022-10-02 18:02:09,Contract Payment,S-NABT-YP59-JC5M-BW6KC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
290166153437216105,1064796,2022-10-02 18:02:09,Contract Payment,S-QH4Q-7L4T-MU4S-A5HVZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
93724540036055170,1064796,2022-10-02 18:02:09,Contract Payment,S-MSDW-YBP4-PH4Q-53PJN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2289852937058507,1064796,2022-10-02 18:02:09,Contract Payment,S-Y66K-94EU-MLBL-7GCWR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10616831769575716766,1064796,2022-10-02 18:02:09,Contract Payment,S-S7KA-VVBN-PBNP-CP9RE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15346735956513285135,1064796,2022-10-02 18:02:09,Contract Payment,S-CS9F-QSCM-7T4X-DQNRA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8999698515221966428,1064796,2022-10-02 18:02:09,Contract Payment,S-F8P4-JZ5B-MR7G-6N6CP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10968132237485081442,1064795,2022-10-02 17:58:27,Contract Payment,S-2RVE-9AZZ-SJG3-34SKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9743088688863517495,1064795,2022-10-02 17:58:27,Contract Payment,S-AYAD-DKKF-MZDN-EPDAU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5482220851778937310,1064795,2022-10-02 17:58:27,Contract Payment,S-MYL6-UF6C-5833-FVYLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12596697064392985664,1064795,2022-10-02 17:58:27,Contract Payment,S-33MF-82RL-W8DV-8C8GP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13892758486196163275,1064795,2022-10-02 17:58:27,Contract Payment,S-CC99-D2YB-825B-BHRXZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8264741343310012554,1064795,2022-10-02 17:58:27,Contract Payment,S-4AUJ-NXBC-9WNA-3UTAL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1446164462641742097,1064795,2022-10-02 17:58:27,Contract Payment,S-9KV9-R25J-JJ63-7UKGS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11298528766106258360,1064795,2022-10-02 17:58:27,Contract Payment,S-KHC6-NWAS-9HCA-A9ES3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
937455205541530263,1064795,2022-10-02 17:58:27,Contract Payment,S-GXPM-B8HG-L29X-F8GQC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1116091706828015007,1064795,2022-10-02 17:58:27,Contract Payment,S-8P3U-ZJWS-3S2A-55FR8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7295166534415783820,1064795,2022-10-02 17:58:27,Contract Payment,S-346U-VTCQ-2EJ5-FK5AT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10946837059493389029,1064795,2022-10-02 17:58:27,Contract Payment,S-TZD2-S77T-BA4U-5QPV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3828645500498642009,1064795,2022-10-02 17:58:27,Contract Payment,S-453G-5KNS-3EQ9-7H3Y7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11979012903779264090,1064795,2022-10-02 17:58:27,Contract Payment,S-MMP9-63WE-JBWJ-49ZFL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17677009965322316252,1064795,2022-10-02 17:58:27,Contract Payment,S-M3Y7-76SD-DVGB-C8DER,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5970923103627192914,1064795,2022-10-02 17:58:27,Contract Payment,S-W7X2-8J5F-3KG3-CV6LV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10219861261250657887,1064795,2022-10-02 17:58:27,Contract Payment,S-NKS6-SCJH-7SH3-FJF9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16962172183603949825,1064795,2022-10-02 17:58:27,Contract Payment,S-9ULG-T5MG-JD2S-7EA4K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2698987085946976236,1064795,2022-10-02 17:58:27,Contract Payment,S-XN3N-PTSP-MDDR-GQCEN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15559248563200059851,1064795,2022-10-02 17:58:27,Contract Payment,S-4TXQ-TEHF-PVBD-AEXW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14949776846428233805,1064795,2022-10-02 17:58:27,Contract Payment,S-SSN4-VX4T-H8Q3-9KVY7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12896874424063486767,1064795,2022-10-02 17:58:27,Contract Payment,S-MU2D-YD5T-NYJ8-D9JEL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11518371825109395348,1064795,2022-10-02 17:58:27,Contract Payment,S-QQFP-6XYC-QCMS-GACB6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8479758448078216004,1064795,2022-10-02 17:58:27,Contract Payment,S-DUCN-YSLC-GV9S-3KGFG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16615369886812842536,1064795,2022-10-02 17:58:27,Contract Payment,S-2WS8-JK48-C599-G8A3G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6803090266052008001,1064795,2022-10-02 17:58:27,Contract Payment,S-ZAAM-CZMH-5TH9-8AEXG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17168734158533877945,1064795,2022-10-02 17:58:27,Contract Payment,S-2BC8-Y87P-KTVG-H8TRW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
634983609478974888,1064795,2022-10-02 17:58:27,Contract Payment,S-83SX-37X6-U9TG-77ZET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4647254596571781766,1064794,2022-10-02 17:54:40,Contract Payment,S-4Q85-B76A-5F37-CFUWB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2749978734167670489,1064794,2022-10-02 17:54:40,Contract Payment,S-DWET-L76U-ECCR-8YR3L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16874852338180234707,1064794,2022-10-02 17:54:40,Contract Payment,S-7N67-H2G4-R5SE-EGW7Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
823576144268204902,1064794,2022-10-02 17:54:40,Contract Payment,S-PGYM-Y3GY-P7JE-5BRPG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8288582471629715824,1064794,2022-10-02 17:54:40,Contract Payment,S-JUQM-YXKE-3M9C-6SJ4N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14273436648064122970,1064794,2022-10-02 17:54:40,Contract Payment,S-E768-NGFT-8W58-D42VH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7931906702689037734,1064794,2022-10-02 17:54:40,Contract Payment,S-3EYF-RCPJ-L73L-A6J2P,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12212701653065156871,1064794,2022-10-02 17:54:40,Contract Payment,S-YZC9-XGUE-DHKS-49WCT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1292393508398054981,1064794,2022-10-02 17:54:40,Contract Payment,S-MDYP-EPN3-QRNR-C9RQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16767154203187535752,1064794,2022-10-02 17:54:40,Contract Payment,S-F3K2-ATFT-PG99-BN2J2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13567861518259154689,1064794,2022-10-02 17:54:40,Contract Payment,S-N3EA-E467-NX3T-EVYS9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10699082261613313157,1064794,2022-10-02 17:54:40,Contract Payment,S-KTK9-Q2CX-DQ2W-CGMUT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2054139375549406061,1064794,2022-10-02 17:54:40,Contract Payment,S-KS5X-QL8W-6V2S-9XHJU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1741938197010084222,1064794,2022-10-02 17:54:40,Contract Payment,S-VEY5-EPUK-B3WY-HU7F4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6868853158325482913,1064794,2022-10-02 17:54:40,Contract Payment,S-WGWH-6YXV-PGFV-7P2FK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
59442754437916783,1064794,2022-10-02 17:54:40,Contract Payment,S-3U3Z-5BKM-NLBG-EACA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14914526797872171862,1064794,2022-10-02 17:54:40,Contract Payment,S-T2T8-R7LA-CXET-H378Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10830111905691107511,1064794,2022-10-02 17:54:40,Contract Payment,S-Y74R-3XKS-4GT2-8GGTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14516182680930142271,1064794,2022-10-02 17:54:40,Contract Payment,S-MMHS-LUCD-2XFG-94MWK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16535118357996909011,1064794,2022-10-02 17:54:40,Contract Payment,S-YQN2-YGHR-XRAD-HTJGP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
477757808776842556,1064794,2022-10-02 17:54:40,Contract Payment,S-J63M-AKTK-3QP9-GSEGD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2171339437483505741,1064794,2022-10-02 17:54:40,Contract Payment,S-GM25-P83A-E76X-E3HRL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
659709557289999457,1064794,2022-10-02 17:54:40,Contract Payment,S-F9QG-HG8W-4DC5-77F7H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16713119827759492067,1064794,2022-10-02 17:54:40,Contract Payment,S-2XF3-TAB5-W69H-4ESRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7813243772177078625,1064794,2022-10-02 17:54:40,Contract Payment,S-5QYT-3SBP-D6J3-AUPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7184660591643348794,1064794,2022-10-02 17:54:40,Contract Payment,S-HQFD-SFG3-83SE-BGYM3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7672392112169634719,1064793,2022-10-02 17:50:59,Contract Payment,S-VMUW-YDPP-7URB-9NN72,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15483298731994499248,1064793,2022-10-02 17:50:59,Contract Payment,S-C9VR-3HXE-99YF-EBV45,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6471812475826723825,1064793,2022-10-02 17:50:59,Contract Payment,S-LWNM-8KQM-A6C2-3YUJZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11088444083491982612,1064793,2022-10-02 17:50:59,Contract Payment,S-JMRN-D3MT-AMPG-BF7NC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3008394470886420975,1064793,2022-10-02 17:50:59,Contract Payment,S-PWMQ-PD55-MGVS-4N7UV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2341664355715186578,1064793,2022-10-02 17:50:59,Contract Payment,S-RLBS-59D7-6LVJ-29BXH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6857180087504261947,1064793,2022-10-02 17:50:59,Contract Payment,S-XEZ3-VT7K-DD26-5GD6K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5892822078548696979,1064793,2022-10-02 17:50:59,Contract Payment,S-58XQ-6Q8N-BCRR-34LYT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9120120532562686396,1064793,2022-10-02 17:50:59,Contract Payment,S-KWVS-AYPY-DZJ5-AJLPW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7698737594834661716,1064793,2022-10-02 17:50:59,Contract Payment,S-MU6E-7XBX-SWQQ-EW8U8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1451166451619920469,1064793,2022-10-02 17:50:59,Contract Payment,S-DCM7-TPPE-6WQ5-EPVPG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8867610319802296007,1064793,2022-10-02 17:50:59,Contract Payment,S-M67F-ZPV7-4W48-G62SS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1003396001975410694,1064793,2022-10-02 17:50:59,Contract Payment,S-T9GH-JQAX-T4XE-29V5H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14317853503388734169,1064793,2022-10-02 17:50:59,Contract Payment,S-SAVL-AK8W-DJDY-BR7FE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8791054796394519222,1064793,2022-10-02 17:50:59,Contract Payment,S-SZWD-XTB9-JSDM-EC47P,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1851580496043052296,1064793,2022-10-02 17:50:59,Contract Payment,S-52UM-4XHL-663N-5G8A5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14938287160735741782,1064793,2022-10-02 17:50:59,Contract Payment,S-6ZUY-NCM7-VWV2-3Z46X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5305865319517750760,1064793,2022-10-02 17:50:59,Contract Payment,S-N4BS-JHA7-8DNU-CEHZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7003478852506027712,1064793,2022-10-02 17:50:59,Contract Payment,S-RJLE-NQN8-HE5J-DM8HB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6782154237088562925,1064793,2022-10-02 17:50:59,Contract Payment,S-8NZ9-8M9Z-XYKT-H37HH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10150940499365656183,1064793,2022-10-02 17:50:59,Contract Payment,S-22Z8-7MW5-8J75-6BE66,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12195052731641266937,1064793,2022-10-02 17:50:59,Contract Payment,S-TYXW-P6SG-KA6R-5GX7Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12276957209881809634,1064793,2022-10-02 17:50:59,Contract Payment,S-J3RJ-V5D3-ALW5-2MMDE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18252307129203669604,1064793,2022-10-02 17:50:59,Contract Payment,S-VB7N-2682-KHE6-5NGQU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4947805341817006840,1064793,2022-10-02 17:50:59,Contract Payment,S-5E5B-7PT9-5EQJ-6DJ4Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16809331194122242607,1064793,2022-10-02 17:50:59,Contract Payment,S-B353-ZLX8-NT6W-HGKDB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4460173314332360694,1064793,2022-10-02 17:50:59,Contract Payment,S-JLDH-46FE-7ZYP-HQJ4S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17291073099481396597,1064793,2022-10-02 17:50:59,Contract Payment,S-UUGJ-D237-2FQQ-EEKZ2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16703209261459840418,1064430,2022-10-01 17:48:35,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1906331578261086860,1064386,2022-10-01 14:48:25,Contract Payment,S-RMXL-Y6WX-3HK9-HK4WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8891791048895884232,1064159,2022-09-30 23:41:56,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15903782411153260113,1063941,2022-09-30 09:02:48,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5145663134047530384,1063744,2022-09-29 19:55:38,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4383871229926403595,1063633,2022-09-29 12:29:17,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5083212743788872260,1063613,2022-09-29 11:05:52,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16360629492167981228,1063273,2022-09-28 12:29:23,Contract Payment,S-NJYZ-TVDY-XBD3-5XPTT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14738987583551565377,1063273,2022-09-28 12:29:23,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6321785420836086276,1063273,2022-09-28 12:29:23,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9267984109378950455,1063273,2022-09-28 12:29:23,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14137646762086525293,1063273,2022-09-28 12:29:23,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2210952186257533829,1063273,2022-09-28 12:29:23,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16325876750961206269,1063257,2022-09-28 11:24:43,Contract Payment,S-QAWD-ADP9-RAPR-4TDJ8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
448342020706039959,1063256,2022-09-28 11:21:43,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5188654905076404794,1063255,2022-09-28 11:17:11,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10875942044273224783,1063254,2022-09-28 11:12:01,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11541065446944480988,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5617078821184203627,1063254,2022-09-28 11:12:01,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16693446595006097625,1063253,2022-09-28 11:07:40,Contract Payment,S-ADMY-UQEF-9EM2-3F7LY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9725684054098220728,1063253,2022-09-28 11:07:40,Contract Payment,S-XHM2-PSBE-Z7TG-9UQTY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1087086289341032570,1063253,2022-09-28 11:07:40,Contract Payment,S-D8V8-J8G6-STSH-4JGE9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3837623313707810079,1063253,2022-09-28 11:07:40,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8051406780980168720,1063253,2022-09-28 11:07:40,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8406035972265651769,1063253,2022-09-28 11:07:40,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4016339855554194940,1063253,2022-09-28 11:07:40,Contract Payment,S-P7UF-X3GQ-ACNT-262HF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11449909894419196949,1063252,2022-09-28 11:03:11,Contract Payment,S-P7UF-X3GQ-ACNT-262HF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4064329595720188260,1063252,2022-09-28 11:03:11,Contract Payment,S-ACLQ-55C2-F3PJ-5EWYV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10740574157611603188,1063252,2022-09-28 11:03:11,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8779231342867542889,1063251,2022-09-28 10:58:22,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4036796489935330874,1063251,2022-09-28 10:58:22,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14478798160151223079,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
671868541544662937,1063250,2022-09-28 10:53:45,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
