ID,Height,timestamp,Type,From,To,Amount,Fee
4648992950227590193,104534,2015-05-30 19:43:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.12942395,1.0
10298490392093203747,104240,2015-05-30 00:15:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,265.54018389,1.0
443069142148884496,103951,2015-05-29 04:28:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,343.34693636,1.0
14973308011450815494,103820,2015-05-28 19:47:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.27833796,1.0
16726418484321502125,103652,2015-05-28 08:19:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,266.08977851,1.0
10978628117178352034,103525,2015-05-28 00:19:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,252.2997423,1.0
14091132871130925161,103448,2015-05-27 18:48:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.88932446,1.0
12018673107570258335,103396,2015-05-27 15:28:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,298.48977389,1.0
15992915194841514383,103200,2015-05-27 02:42:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.27378982,1.0
13437072111971873126,103141,2015-05-26 22:01:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.3581236,1.0
8358539470372505793,103039,2015-05-26 15:26:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,260.70554299,1.0
15510756738731695283,102950,2015-05-26 09:03:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,258.19855493,1.0
16938329483237618140,102825,2015-05-26 01:00:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.59671927,1.0
13830531273714832217,102686,2015-05-25 15:36:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,257.12501975,1.0
2444443799380154744,102573,2015-05-25 07:59:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.59955738,1.0
2931915088326272593,102401,2015-05-24 20:16:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.72419604,1.0
17079816473590466748,101556,2015-05-22 12:00:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.51739949,1.0
13894396450824720076,101499,2015-05-22 08:05:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,280.855799,1.0
11748196398026986076,101411,2015-05-22 02:26:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,404.43395479,1.0
12988100917763774102,101381,2015-05-22 00:33:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.57501162,1.0
15166848598545691533,101238,2015-05-21 14:39:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,295.58392434,1.0
11668508861685041086,101095,2015-05-21 05:12:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,254.13871655,1.0
321082611545096288,101011,2015-05-20 23:18:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.13888957,1.0
13340107732978532245,100984,2015-05-20 21:43:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.81353098,1.0
17529411477473572531,100925,2015-05-20 17:45:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,259.22692055,1.0
9161452693542228868,100884,2015-05-20 14:38:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.1556298,1.0
6257082248074682878,100786,2015-05-20 08:45:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.97994833,1.0
15928428963441120086,100664,2015-05-20 00:28:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,341.74887079,1.0
14126802147901773680,100609,2015-05-19 20:36:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,427.40305643,1.0
162610194960787178,100476,2015-05-19 11:39:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,265.46819422,1.0
4308070241420741862,100389,2015-05-19 05:38:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.30713879,1.0
17934753144572266111,100326,2015-05-19 01:46:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,365.57327439,1.0
798226729929400736,100314,2015-05-19 01:09:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.14175379,1.0
8316798899002670382,100240,2015-05-18 20:00:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,251.28230292,1.0
8985145738737712485,100205,2015-05-18 17:40:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,276.07989356,1.0
12237698034066300647,100190,2015-05-18 16:25:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,342.16538841,1.0
17084270730963130793,100170,2015-05-18 15:34:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.39725565,1.0
1432970677690415848,100102,2015-05-18 10:22:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,341.67177327,1.0
694557199932332375,100072,2015-05-18 08:23:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,250.49440949,1.0
635621822958607476,99956,2015-05-18 01:06:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,256.39021489,1.0
16122624271752870715,99939,2015-05-17 23:36:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,253.96359553,1.0
6091081829536922233,99854,2015-05-17 18:02:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,255.37912566,1.0
1266562632959179725,99551,2015-05-16 21:25:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,442.09975256,1.0
6409455229035273735,99230,2015-05-15 23:44:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2UBV-95TB-SCNM-3J32B,346.38144454,1.0
8207192300045343215,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,51.10339814,1.0
6808395055556041327,99074,2015-05-15 13:16:01,Reward Recipient Assignment,S-2UBV-95TB-SCNM-3J32B,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7026095563707706739,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,56.43456829,1.0
1129173941228822275,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,83.26989981,1.0
8101140850484190948,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,23.73046192,1.0
17388026324450382148,98561,2015-05-14 02:58:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,139.52043073,1.0
86106963696990121,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,8.63530079,1.0
2782716453537273875,98352,2015-05-13 12:58:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,111.55141473,1.0
4417532853737799687,98331,2015-05-13 11:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,101.65291693,1.0
16631602632948254726,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,89.47568041,1.0
5949978751237828905,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,5.08613744,1.0
16906590230992267635,98130,2015-05-12 22:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,105.87428712,1.0
8492904815820045944,98129,2015-05-12 22:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,112.81429243,1.0
4676405722245371368,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,34.48746675,1.0
1650083527101739267,97934,2015-05-12 09:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,146.20401237,1.0
6094914408374642769,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,86.52075712,1.0
7989056370170009055,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,51.27505689,1.0
7436818637123377911,97745,2015-05-11 20:35:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,146.00855608,1.0
17667634943204301682,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,60.47094904,1.0
9816670355084835572,97653,2015-05-11 14:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,567.11079542,1.0
11552594274128813879,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,50.99563138,1.0
13309398980510279875,97142,2015-05-10 04:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,117.54480997,1.0
16006850287117649672,97129,2015-05-10 03:36:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,128.35637192,1.0
17980091938466613115,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,12.83338024,1.0
10936499847624469417,97051,2015-05-09 22:19:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,111.04783411,1.0
16149759773300850184,97002,2015-05-09 18:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,12.98199523,1.0
11679361684053366477,96905,2015-05-09 12:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,136.63180908,1.0
10583993116346203350,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,150.83883425,1.0
3365450548459411924,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,80.91427741,1.0
11066886437403158777,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,20.3153472,1.0
11185392290974258772,96697,2015-05-08 22:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,255.02344855,1.0
10221259375525437691,96678,2015-05-08 21:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,143.60922678,1.0
4355469032374349538,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,68.91004738,1.0
13338433993180974625,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,9.85584217,1.0
3613624943732870745,96228,2015-05-07 14:48:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,288.67956375,1.0
17109926125399048301,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,34.39650329,1.0
15882418571981938364,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,8.75177092,1.0
11216764202631801649,95706,2015-05-06 03:42:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,107.87059934,1.0
1805017583947826875,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,7.45040118,1.0
1068269012352313194,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,100.43116675,1.0
17119980151655399717,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,41.8827323,1.0
8055481737925114737,95360,2015-05-05 04:26:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,115.77544139,1.0
15127306113552827390,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,155.98271103,1.0
2075487186390458784,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,29.52082494,1.0
10338014513786928790,95197,2015-05-04 17:47:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,390.81765603,1.0
5663118819490606072,95196,2015-05-04 17:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,285.13635164,1.0
15512319268164347737,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,88.79628316,1.0
5857251631487516023,94701,2015-05-03 08:15:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,176.06776236,1.0
3004025706878123406,94628,2015-05-03 03:14:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,157.18810126,1.0
1011734038290913460,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,67.67602221,1.0
17130342860669556190,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,58.54463298,1.0
8642645849009608925,94378,2015-05-02 10:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,144.74709939,1.0
5320723884986941345,94347,2015-05-02 08:34:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,553.8398951,1.0
536469958628768500,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,61.29136644,1.0
12664968029187268051,94011,2015-05-01 10:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,755.4491699,1.0
12396178895433243398,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,48.76063842,1.0
16943344576152206926,93935,2015-05-01 05:05:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,250.58131617,1.0
16327855304416230013,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,25.33141197,1.0
14931561046547756202,93886,2015-05-01 01:18:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,106.24115388,1.0
18358631891336044004,93713,2015-04-30 14:08:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,112.05817421,1.0
8689849412056873747,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,80.63222809,1.0
3959186488666430328,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,65.51690416,1.0
7959109874581692051,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,4.67626483,1.0
3039679400088669927,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,86.9298676,1.0
4926079343451611283,93200,2015-04-29 03:34:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,13.04213712,1.0
17892305251322874453,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,10.35940032,1.0
5011938182412601275,93094,2015-04-28 20:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,103.00914599,1.0
10139604114383903986,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,78.99005706,1.0
3828745241770491658,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,19.28644392,1.0
16388913791846750493,92771,2015-04-27 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,154.40141155,1.0
13160001049621365031,92768,2015-04-27 23:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,125.74409154,1.0
2223932060870146900,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,4.02823097,1.0
14837913495454344617,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,31.01203335,1.0
17542220293009484034,92440,2015-04-27 00:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,111.51534177,1.0
12160372204549373074,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,6.00415227,1.0
15841318609354918491,92366,2015-04-26 19:43:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,130.95320743,1.0
9714586892743865683,92340,2015-04-26 18:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,122.86867225,1.0
15632828101674428921,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,45.63215765,1.0
6630831535168419103,92286,2015-04-26 14:13:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,141.63058229,1.0
8394954062652450109,92215,2015-04-26 09:28:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,175.65329603,1.0
11776631589853957341,92201,2015-04-26 08:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,28.67186229,1.0
3286688113425450055,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,2.49321329,1.0
82062814674172127,92045,2015-04-25 22:35:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,100.08032746,1.0
12899859374700038309,91947,2015-04-25 15:44:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,103.94114956,1.0
6923696187673804520,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,101.76096585,1.0
238978230501845406,91899,2015-04-25 12:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,100.8037762,1.0
10806043534150185101,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,206.35052289,1.0
18195311302197742032,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,121.17521102,1.0
4722697534693290788,91779,2015-04-25 04:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,103.0043375,1.0
5994882707843275110,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,25.55552554,1.0
16052697576611106008,91624,2015-04-24 17:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,162.07503323,1.0
12613968083510029531,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,84.16317168,1.0
4614443736904376520,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,59.35594754,1.0
7340632368755107914,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,73.79276877,1.0
6096808276696995826,91033,2015-04-23 02:34:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,211.32131454,1.0
11390058227750617543,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,24.24266711,1.0
17727398558930930214,90561,2015-04-21 18:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,113.04589809,1.0
6114980543569966680,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,29.20301693,1.0
9819293162388688525,90495,2015-04-21 14:11:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,160.33766931,1.0
1864440185293330355,90400,2015-04-21 07:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,35.44958467,1.0
10847900810214985839,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,47.72002764,1.0
12182138535748208785,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,12.93095688,1.0
15542386935665529718,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,117.2351535,1.0
14255416130419054721,90111,2015-04-20 12:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,187.93965174,1.0
9700995037011820,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,82.22399834,1.0
235462976929135062,90062,2015-04-20 09:08:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,107.79186218,1.0
13746866929668972262,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,11.85566753,1.0
7457111928581350036,89977,2015-04-20 03:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,445.39770082,1.0
8287936829142259526,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,11.54756738,1.0
7736596188230372705,89851,2015-04-19 19:03:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,107.06338566,1.0
11897050882360653426,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,9.46419059,1.0
7537456291444353974,88862,2015-04-17 00:22:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,172.86785647,1.0
12193469206415183077,88839,2015-04-16 23:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,144.47690428,1.0
7754702577631318857,88839,2015-04-16 23:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,129.3615795,1.0
11121367326119225269,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,43.95427981,1.0
14713499023875509923,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UBV-95TB-SCNM-3J32B,41.8543365,1.0
