ID,Height,timestamp,Type,From,To,Amount,Fee
9693265245336573557,485620,2018-05-01 14:49:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,36.39185197,1.0
6696988322257185052,484898,2018-04-29 14:30:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,203.89702289,1.0
10573560744599130244,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,24.04166509,1.0
14021861561742877664,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,23.61483641,1.0
14034837340389034228,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,34.68549761,1.0
4962832383868254525,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,185.70523377,1.0
8466258678112216092,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,21.92924712,1.0
4555499272565017601,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,15.62965794,1.0
4924300680542254417,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,37.26934131,1.0
784526448233673419,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,45.75912146,1.0
1460102524302815895,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,1.48442879,1.0
12945289005483567995,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,14.57963019,1.0
4953562216901735562,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-972X-BRCE-UVUS-4ZG5M,0.0,1.0
17127609953425391658,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,4.31343716,1.0
4425828961153108941,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,12.53506416,1.0
4317731000130648317,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,20.47272583,1.0
6184611782810722290,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,29.87364584,1.0
17891309808866990048,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,31.43621881,1.0
3484652132618154996,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,8.05581732,1.0
9687139237146336134,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,40.70728117,1.0
7764854712774752115,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,43.72049479,1.0
17158167128754314755,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,36.90696701,1.0
1889204037581133283,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,38.47434581,1.0
1188458573922902547,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,29.96461818,1.0
8125545511072766541,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,31.49210155,1.0
5843397480787561377,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,54.32329188,1.0
15774203954341938372,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,38.03749581,1.0
13621535667537062403,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,34.29281169,1.0
17838782017581152247,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,1.62796894,1.0
1064356253579467021,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,57.3893358,1.0
756348358329698541,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,45.24278932,1.0
3700124144262850690,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,35.5514645,1.0
11353383405711784981,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,4.82015477,1.0
3185621340955916429,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,24.0264678,1.0
17897467342887318596,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,47.07984131,1.0
3508219747788652753,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,42.77353717,1.0
4787797647525519556,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,23.04154807,1.0
14417357589998851710,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,48.31370373,1.0
16204579571375828001,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,56.87447177,1.0
9323683576576240391,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,35.30148675,1.0
8468720837543225363,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-972X-BRCE-UVUS-4ZG5M,6.18e-06,1.0
14270960320036611047,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,62.70249257,1.0
15229635876606397948,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,49.05676341,1.0
3768355160108832457,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,2.49952896,1.0
1408935432732189998,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,48.41166724,1.0
14677214555878402637,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,42.14827369,1.0
10495746923419021020,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,44.52039419,1.0
5107627972315701931,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,41.11506521,1.0
12591240835375413101,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,75.70705763,1.0
12894879124276108308,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,72.01262445,1.0
10774668740537819209,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,45.29140122,1.0
2600291475403592663,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,53.58844046,1.0
13137289951463295796,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,60.52386135,1.0
10675992197171589558,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,45.73155106,1.0
9558095744155055500,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,64.81444262,1.0
8035183770155613334,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,105.14189706,1.0
12201415251860392977,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,41.90438738,1.0
3358921200589888063,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,119.16986822,1.0
1316963464872302791,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,79.01088609,1.0
4812938900735991792,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-972X-BRCE-UVUS-4ZG5M,4.147552,1.0
4049449061843232076,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,80.27887031,1.0
4212316687334228563,444411,2018-01-06 08:12:15,Ask Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
4091005979595308109,444410,2018-01-06 08:08:48,Ask Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
104676536511098602,444265,2018-01-05 22:42:59,Bid Order Cancellation,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
11581805998052724589,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,92.96766028,1.0
10929426494345423268,443353,2018-01-03 09:23:34,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
7649441375657344530,443157,2018-01-02 19:50:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,283.8756035,1.0
10700112623688351279,442858,2018-01-01 23:54:58,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
10367746699568837597,442660,2018-01-01 10:50:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,252.94483941,1.0
9514494890686673730,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,66.95124807,1.0
18004715752742110960,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-972X-BRCE-UVUS-4ZG5M,0.1107008,1.0
15983047361632909458,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,47.42866604,1.0
12492472330161102871,440817,2017-12-27 06:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,57.44435732,1.0
14892482015149136705,440083,2017-12-25 06:02:24,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
14323676042673200935,440044,2017-12-25 03:03:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-972X-BRCE-UVUS-4ZG5M,49.8914296,1.0
1232453160676860048,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-972X-BRCE-UVUS-4ZG5M,9.11095881,1.0
13206785378073508179,439339,2017-12-23 04:02:52,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
1770118149464919548,439298,2017-12-23 00:58:10,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6867420410170097529,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-972X-BRCE-UVUS-4ZG5M,0.78957888,1.0
2798705753140937323,439276,2017-12-22 23:30:59,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11850854048054084062,439274,2017-12-22 23:15:22,Account Update,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
8244172109968039936,439270,2017-12-22 23:00:30,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11370448030153711657,439243,2017-12-22 21:25:19,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5600703560935176991,439004,2017-12-22 05:17:16,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2596167047994913397,438961,2017-12-22 02:09:28,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
12442262224080905101,438617,2017-12-21 03:14:38,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
1616399961646353581,438617,2017-12-21 03:14:38,Alias Assignment,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
7265310233405612440,438617,2017-12-21 03:14:38,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
16335982789822490613,438616,2017-12-21 03:08:10,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
5215585237830741296,438594,2017-12-21 01:30:26,Deploy Contract,S-972X-BRCE-UVUS-4ZG5M,,0.0,10.0
13852633046404740911,438582,2017-12-21 00:52:57,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
18376919908756954850,438582,2017-12-21 00:52:57,Ask Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
12867648638769184523,438581,2017-12-21 00:49:13,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
16123143293068505308,438581,2017-12-21 00:49:13,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
5450642583302175820,438581,2017-12-21 00:49:13,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
9473357106150291918,438579,2017-12-21 00:44:07,Bid Order Placement,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
12347777221746278322,438256,2017-12-20 02:42:29,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9997194895640824367,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,21.03999999,1.0
14970204820666347615,383447,2017-07-19 09:23:29,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7423649450598233531,383351,2017-07-19 03:11:36,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6064282088933018655,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9067189034593650601,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1362388219796427893,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-972X-BRCE-UVUS-4ZG5M,3.63510299,1.0
13253623183921781815,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-972X-BRCE-UVUS-4ZG5M,11.18566994,1.0
5407284692497002701,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-972X-BRCE-UVUS-4ZG5M,5.82144372,1.0
11930344500293794106,380824,2017-07-12 02:00:55,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6830682323594021242,380819,2017-07-12 01:31:42,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17901039788494295527,379334,2017-07-07 21:46:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,350.86,1.0
9211388204809625109,377142,2017-07-01 19:00:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,286.1,1.0
5781374889261223763,374300,2017-06-23 20:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,250.21,1.0
11760663719270472083,372598,2017-06-19 02:06:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,254.48,1.0
1705561034503382473,372212,2017-06-18 00:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,256.26999999,1.0
12848994183945634470,368882,2017-06-08 16:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,581.5,1.0
8748119704067845471,367853,2017-06-05 20:12:16,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11979742854130817451,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7742264719105563792,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
404404951230885540,367760,2017-06-05 13:59:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-972X-BRCE-UVUS-4ZG5M,1.0932853,1.0
13904071875340981939,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12734478227236900537,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10864939689666804586,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14604657471557058406,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-972X-BRCE-UVUS-4ZG5M,0.2311689,1.0
12922968343516038147,366913,2017-06-03 05:02:25,Account Update,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
3690127308250461915,366908,2017-06-03 04:24:51,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6379691803662228318,366626,2017-06-02 09:59:15,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2319836663286817110,366554,2017-06-02 04:53:29,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
688714519411837221,366462,2017-06-01 22:59:42,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14175093380757875415,366414,2017-06-01 19:28:07,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13660269070437744452,365924,2017-05-31 10:46:02,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-972X-BRCE-UVUS-4ZG5M,10.0,1.0
9597160907547191133,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2459890387127663672,365690,2017-05-30 18:56:09,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
206373739262932279,365685,2017-05-30 18:32:55,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1453572036375767777,365517,2017-05-30 07:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-972X-BRCE-UVUS-4ZG5M,0.03197275,1.0
9461149328871096906,365482,2017-05-30 05:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-972X-BRCE-UVUS-4ZG5M,1.0,1.0
13167653521277381911,365482,2017-05-30 05:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-972X-BRCE-UVUS-4ZG5M,1.0,1.0
13826698362879171245,365151,2017-05-29 06:35:44,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1526766002019662196,365146,2017-05-29 06:22:29,Reward Recipient Assignment,S-972X-BRCE-UVUS-4ZG5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2364106003860194800,364591,2017-05-27 17:21:10,Ordinary Payment,S-A486-XSFU-5XAQ-8TEY4,S-972X-BRCE-UVUS-4ZG5M,5.0,1.0
13335812259781203068,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-972X-BRCE-UVUS-4ZG5M,0.0,1.0
6448827689209691153,360499,2017-05-16 06:47:02,Account Update,S-972X-BRCE-UVUS-4ZG5M,,0.0,1.0
14952944972115014223,360487,2017-05-16 05:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-972X-BRCE-UVUS-4ZG5M,1.0,1.0
