ID,Height,timestamp,Type,From,To,Amount,Fee
3754324293934788249,415938,2017-10-18 17:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,63.68383162,1.0
5630740148795125076,415435,2017-10-17 07:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,25.10140787,1.0
5973922047962947551,414938,2017-10-15 22:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,66.51608746,1.0
11290923937101116170,414443,2017-10-14 13:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,34.02867087,1.0
12893729660047450748,413950,2017-10-13 04:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,118.06794397,1.0
18096542612553236806,413456,2017-10-11 19:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,740.85945659,1.0
7697863556942299023,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,28.30508634,1.0
16406147593416282424,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,25.5254454,1.0
11476639775688845397,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.84962185,1.0
14786633700456415571,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,11.70816509,1.0
10697143318931052372,411187,2017-10-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,40.60596753,1.0
15151114883856020852,410694,2017-10-04 01:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,120.43831592,1.0
13327974755106396825,410196,2017-10-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.15345947,1.0
11580591574718453211,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,36.15906149,1.0
8639332297157272064,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,423.99580325,1.0
5970324757287288206,408708,2017-09-28 11:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,18.7535608,1.0
14573144121727174349,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,43.19671889,1.0
16293949824131099851,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,55.60473164,1.0
11534787158658017532,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,25.93204248,1.0
3784370414907633493,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,22.5407501,1.0
7637053936791353980,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,21.94576785,1.0
10818259406501684555,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.59194844,1.0
17658597735480830945,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.116104,1.0
15243160178613992241,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,148.22092591,1.0
13319633342780275811,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.00644669,1.0
5232597163753185408,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,18.80815998,1.0
8230227297056928740,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,14.34552873,1.0
2520618694566411530,402859,2017-09-12 03:29:24,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,545.0,1.0
10687944253779202198,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.09918515,1.0
6728825718573363924,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,69.66237398,1.0
5440581736824526399,401751,2017-09-09 00:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,33.90098577,1.0
10589688840527837670,401256,2017-09-07 15:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,14.48998215,1.0
15807435634152666915,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,5.48338237,1.0
1502291938897810091,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,7.54667767,1.0
2968548034339489207,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,41.75440741,1.0
9924308662090763816,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.59855135,1.0
16385848457974856045,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,57.65620853,1.0
3660596714212515253,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,16.75326571,1.0
7886195472397908118,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.57886927,1.0
17116454669935432937,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,65.62600323,1.0
17124647620646901855,396779,2017-08-26 02:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.97230109,1.0
5956628683218078518,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,19.74233051,1.0
11894556426529545818,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,33.09811672,1.0
8527760543555879298,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,37.73698597,1.0
2666795208962116020,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,15.39110338,1.0
17222672470486644002,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,46.45889671,1.0
5905655126023625733,393792,2017-08-17 18:35:45,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,629.0,1.0
3897717921953256118,393791,2017-08-17 18:23:14,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,2300.0,1.0
17008411335013045494,393783,2017-08-17 17:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,47.49388198,1.0
15329671563261567523,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,52.31434276,1.0
16404167996713438437,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.6080361,1.0
14861531378970643965,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,40.34536239,1.0
1939711863110899753,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,69.95954415,1.0
11792437056931847729,391300,2017-08-10 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,33.86216761,1.0
6812179408701175842,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,24.21746499,1.0
17509900788820879225,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,17.53871974,1.0
8062412441008866805,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.17693721,1.0
7806369809149390746,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,69.39733402,1.0
3587286305823628263,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,33.38459902,1.0
3317524867839793889,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,28.98209229,1.0
17127173946333910429,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,78.90026749,1.0
3857684866314938399,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.26183154,1.0
3554761444971775346,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,31.58151544,1.0
12853952906439474286,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,39.58700777,1.0
3245847415197147167,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,50.26128446,1.0
6369146084040262505,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,67.76525784,1.0
876420268860363403,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,170.6831917,1.0
13718696118571837870,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,97.18495291,1.0
16156066412262676386,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,21.22653312,1.0
15925738911359691297,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,219.73564799,1.0
13332819115981294400,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,30.18344187,1.0
11680096467329706206,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,77.16095274,1.0
17147536018124486723,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,23.24712875,1.0
7470325671434632842,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,39.0774843,1.0
10115883005752791744,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,48.43993707,1.0
273290008880060789,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,28.0586121,1.0
3688321853306849671,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,148.84030863,1.0
1013860196811383383,380732,2017-07-11 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,32.72235387,1.0
2354605203637765371,380377,2017-07-10 19:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,68.03450862,1.0
8030415857550878758,380008,2017-07-09 19:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,426.09664132,1.0
8169580895667260486,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,83.25550261,1.0
8112982278487186688,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,63.81115698,1.0
15864931608032952199,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,42.5646182,1.0
4590969512965925744,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,112.71954897,1.0
18224664386565315377,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,69.46984402,1.0
15574286342698743027,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,3.21616002,1.0
6527996317811725038,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.56159161,1.0
9405732737848274172,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,2.72135142,1.0
6438859666047928504,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.43437819,1.0
17479684133361032893,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,1.59604583,1.0
9948563460134731620,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,13.59121174,1.0
4213988735876887598,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,27.3629928,1.0
16173845714995920572,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,19.56725499,1.0
7822817775476518208,377199,2017-07-01 22:59:22,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12483282510321320466,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.27920302,1.0
14854903171188000543,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,0.09306525,1.0
16728475031623393866,377115,2017-07-01 17:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUUJ-E7NS-AAYV-GX82N,5.46429599,1.0
17778688879893280640,376808,2017-06-30 20:31:23,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8924138471735062223,376742,2017-06-30 16:09:28,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
581478493772925433,376324,2017-06-29 12:28:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUUJ-E7NS-AAYV-GX82N,259.35,1.0
4214237035637840272,375154,2017-06-26 05:26:57,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,550.0,1.0
14864054703366359748,374961,2017-06-25 16:50:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUUJ-E7NS-AAYV-GX82N,296.45999999,1.0
16719209324925418136,374565,2017-06-24 13:52:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUUJ-E7NS-AAYV-GX82N,250.90999999,1.0
3632912349152789614,373301,2017-06-21 00:47:38,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4191150953822719492,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUUJ-E7NS-AAYV-GX82N,17.0,1.0
17302204036479983006,370704,2017-06-13 19:02:44,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17537817314145933599,370652,2017-06-13 15:31:16,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10883161734784734673,370645,2017-06-13 15:15:48,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5652797974463683602,370639,2017-06-13 14:48:16,Account Update,S-CUUJ-E7NS-AAYV-GX82N,,0.0,1.0
9862351068997422466,370506,2017-06-13 05:54:39,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-CUUJ-E7NS-AAYV-GX82N,10.0,3.0
5307620684283838101,370504,2017-06-13 05:38:50,Reward Recipient Assignment,S-CUUJ-E7NS-AAYV-GX82N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9917704821402587083,370503,2017-06-13 05:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUUJ-E7NS-AAYV-GX82N,1.0,1.0
