ID,Height,timestamp,Type,From,To,Amount,Fee
3458597567529033000,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.91658195,1.0
204001916415019611,416584,2017-10-20 13:15:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.34804666,1.0
6606574811363143228,416391,2017-10-19 23:38:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,753.51052056,1.0
8516330806912446282,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.14877204,1.0
3557495046270849247,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,7.02332217,1.0
18101694077607895924,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.35169605,1.0
11284114014671802013,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.48387328,1.0
8671986841058103941,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.77203228,1.0
12277262032770585704,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.68894563,1.0
16382370034499162183,414958,2017-10-16 00:03:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,16.02103816,1.0
639623217125342112,414732,2017-10-15 08:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,708.87368224,1.0
15425207652034153730,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.13289564,1.0
4163379327859235733,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.61364032,1.0
13391036716004574263,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.03227129,1.0
13419136377335628110,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.47082577,1.0
3799796316361621576,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,36.08395127,1.0
4918377781416195296,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,37.09803505,1.0
11226916469457623309,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,29.20975031,1.0
10133758534762213177,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,5.91281864,1.0
14201401755663237222,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,23.865025,1.0
4776565078473512369,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.7702581,1.0
2762963290637400351,412423,2017-10-08 21:51:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,771.13615624,1.0
9151282814147287768,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,90.06806196,1.0
6104088208547496923,411758,2017-10-07 01:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,708.13599642,1.0
582856552718756888,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.70306207,1.0
11909599899322198044,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.69467995,1.0
98145764705801094,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.8295157,1.0
324103748148383729,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,34.19500367,1.0
234323147403616513,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.35878512,1.0
1628951252607582961,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.71100034,1.0
8411624053856326817,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.52677534,1.0
5216327003718235528,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,23.74786252,1.0
4569887072622160605,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.50578532,1.0
14016413539281046458,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.76750158,1.0
14239881833255370627,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.92024665,1.0
12591135190827610639,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.63167259,1.0
522065021678705130,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.94278877,1.0
571299053992986734,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,15.04470855,1.0
3847748747250952736,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.99829707,1.0
11423893495725351164,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.23864905,1.0
9716204029615354919,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,42.04923602,1.0
10643232048481880193,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.47236467,1.0
7523555980976356286,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.12263541,1.0
4353474366946057918,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,14.15539103,1.0
12901637957940823148,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.16521825,1.0
913581479050782740,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,4.33726493,1.0
8546368962081568976,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,28.37193727,1.0
6348653925499616730,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.97286329,1.0
9558864625262869729,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,31.47603461,1.0
11187727713446022521,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.9359491,1.0
13591929436405776508,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,14.71610372,1.0
10275385861623571318,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.88595043,1.0
1863396684676971341,404925,2017-09-17 21:37:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,8.19807116,1.0
15477562008967354328,404630,2017-09-17 01:53:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,2.93824541,1.0
18176705940951861075,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.10231118,1.0
13180252364158500004,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.646217,1.0
10325898164466080730,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,5.0111455,1.0
7847428197824679905,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,76.52526637,1.0
18238932134019176869,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,52.53973438,1.0
2203245653641908856,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.64193165,1.0
2744066653197215667,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,27.23649428,1.0
11392769311010254421,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,43.50055593,1.0
13277473814870223114,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,59.43532396,1.0
2384897951398238489,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,35.84113533,1.0
15753512625087856068,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,71.10434098,1.0
6608305825369075169,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,32.49717072,1.0
15559063343969806077,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,19.32842727,1.0
480944913260657015,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,12.97633311,1.0
17490265514538765532,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,21.45165865,1.0
5978074094794209342,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,27.01351452,1.0
7940092206992412273,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,1.88952756,1.0
6966084918259094118,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,32.11149108,1.0
2936406250917305847,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,2.7995552,1.0
15573142768985238549,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,36.67608603,1.0
16760261654091400072,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.3837349,1.0
9359018754353714325,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,44.49621381,1.0
12771046569054509495,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,3.68948875,1.0
15234074015475988946,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,40.3907212,1.0
15049164225925882115,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,3.49251983,1.0
18045151211457674986,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,40.57685356,1.0
3627404161914804325,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,6.72637431,1.0
11931912524022389180,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,30.56989412,1.0
1611110970922885926,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,17.06722987,1.0
11773064439125433615,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,2.31880092,1.0
12352211844568804375,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,18.85008813,1.0
15553326058476674361,389689,2017-08-06 07:15:20,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
16735103721919887416,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.11722936,1.0
17927420829765451724,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,1.6485255,1.0
3699677426547517321,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,21.58376311,1.0
15458127081067021588,389174,2017-08-04 20:32:18,Reward Recipient Assignment,S-PJ58-CABH-XAWD-D9RWS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13243054696686652446,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,3.6363806,1.0
18150264931801843722,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,0.28321801,1.0
18370268307293673862,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,0.28321801,1.0
17131827848977330590,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-PJ58-CABH-XAWD-D9RWS,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
5283679133206258533,383840,2017-07-20 16:43:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,301.04875712,1.0
13682356526435317977,383710,2017-07-20 06:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,314.47569091,1.0
594005225845753205,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,50.36944615,1.0
7297230821910681001,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,809.06914335,1.0
1684249084681171934,382605,2017-07-17 01:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,6.78919737,1.0
5555885013484330181,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,89.14698919,1.0
17428619287110918367,381722,2017-07-14 14:03:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,847.29384079,1.0
16480022670900772275,381310,2017-07-13 10:11:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,873.98644195,1.0
252313729206576732,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,52.45230115,1.0
10287290468345421572,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.87411452,1.0
10939796648372524159,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,45.04180915,1.0
6684786851249140676,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,26.12304865,1.0
2761704689661253677,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,82.66605289,1.0
15996908619905857683,379463,2017-07-08 06:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,58.92808157,1.0
8243768038450012716,379092,2017-07-07 05:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,878.11746942,1.0
1262103748679038976,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,96.12494822,1.0
16341122730311247825,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,55.11998925,1.0
15761876937424614004,378062,2017-07-04 08:08:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,899.8187621,1.0
15301752542934982403,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,38.40167282,1.0
12847292230461819195,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,75.83496564,1.0
14732796470075048652,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,91.20001095,1.0
13378180003414707703,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,87.2589975,1.0
9560895309760763456,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,43.27393798,1.0
17909242193845011707,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,112.21766558,1.0
8839771404361884594,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,35.879705,1.0
17094234021406495062,375096,2017-06-26 01:46:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,948.38069469,1.0
5497688627758487874,372125,2017-06-17 18:37:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,48.29691041,1.0
13267090997092558418,371765,2017-06-16 18:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,918.9103431,1.0
11687113042520870307,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,46.32391466,1.0
14993467214216285860,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,54.19517196,1.0
8629183086940487659,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,42.44625451,1.0
4766012679168741249,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,39.51360635,1.0
15030666778594076166,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.21841646,1.0
6451704078110542480,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,36.44565892,1.0
1534979021827346277,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.69088422,1.0
5918255889028491221,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,41.64654401,1.0
13452984974549318672,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.71660464,1.0
3748755304388983979,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,17.71660464,1.0
13822447544108783001,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,10.73557608,1.0
2824848741592770195,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,9.86547998,1.0
4142353991136345017,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,2.6802928,1.0
14284746429397377703,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,52.77796482,1.0
12245210097193996383,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,28.35717224,1.0
5485543988341689643,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,14.76082212,1.0
13305874413962605811,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.42174695,1.0
12762565288404175969,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,13.99899778,1.0
2038711382973776256,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,16.73023897,1.0
16761132446129992651,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,23.10914537,1.0
6538893883285979282,367338,2017-06-04 09:10:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,23.98592661,1.0
7246935310457874153,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,12.97552036,1.0
1352697630902845535,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,15.74160302,1.0
17294771980770209968,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,54.64845638,1.0
8556602751038955992,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,20.37729027,1.0
13625801432115548886,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,24.59875993,1.0
16588875110001625649,367028,2017-06-03 12:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,56.97934265,1.0
17322621923899623526,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJ58-CABH-XAWD-D9RWS,26.7758429,1.0
2528811058034162685,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.70826161,1.0
4028992162700061939,366342,2017-06-01 14:52:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,51.1413487,1.0
840430155445099887,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,56.06134856,1.0
12787921665264984861,366030,2017-05-31 18:35:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,998.10783083,1.0
11833862718609816564,365862,2017-05-31 06:21:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,56.90584855,1.0
7347097638218089636,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,36.894848,1.0
10039148706160075161,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.32106628,1.0
3936370276873082198,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,34.63462467,1.0
14291630259529767207,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.17663429,1.0
