ID,Height,timestamp,Type,From,To,Amount,Fee
8523601714870090075,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,183.13121497,1.0
2452932036033870690,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,72.97981257,1.0
13051616591296506801,33189,2014-11-12 07:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,276.72321906,1.0
3743915948019907539,33102,2014-11-12 01:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,55.00828334,1.0
1151169681055686295,33064,2014-11-11 22:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,203.70032461,1.0
817789234319287496,32974,2014-11-11 16:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,431.35667029,1.0
3637463838471522024,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,78.92023785,1.0
3839963088322797300,32769,2014-11-11 03:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,206.52107639,1.0
11219512905840658484,32691,2014-11-10 21:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.48705305,1.0
6962811791616811890,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,102.46820155,1.0
17211028646417910178,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,188.05579152,1.0
6409018934083639907,32487,2014-11-10 08:12:26,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
6518142273342689434,32356,2014-11-09 23:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,210.38358615,1.0
7033671189883087332,32303,2014-11-09 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,190.53249456,1.0
10117262663247598671,32159,2014-11-09 10:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,202.20954005,1.0
10098142471932032616,31936,2014-11-08 18:49:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,230.2105185,1.0
15766599135986734611,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,179.358859,1.0
13533279827680662703,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,194.91805064,1.0
17739581481807158447,31732,2014-11-08 05:34:42,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,2.0
9336227887982680584,31694,2014-11-08 03:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.16752845,1.0
10881164586156732435,31592,2014-11-07 19:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,211.86618284,1.0
14479525600885803332,31540,2014-11-07 16:29:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,205.66395954,1.0
5769548774862251472,31500,2014-11-07 13:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,171.96123468,1.0
8264681400251013816,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,103.57473743,1.0
11461783464970810133,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,66.48444634,1.0
1519401687281154314,31288,2014-11-07 00:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.11256278,1.0
17168873385731803709,31225,2014-11-06 19:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.62392246,1.0
18048119703690652989,31203,2014-11-06 17:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,177.19950547,1.0
12940014236280888084,31127,2014-11-06 12:54:55,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1580.0,2.0
7465040358648986408,31100,2014-11-06 11:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,115.91974395,1.0
15542386759942916551,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,175.17371565,1.0
4361631379079166487,30896,2014-11-05 21:32:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,944.05349422,1.0
5015267775666121749,30874,2014-11-05 19:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,251.71616897,1.0
12997548550959613001,30802,2014-11-05 15:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,96.87543219,1.0
12516060764893552323,30776,2014-11-05 13:10:17,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,390.0,1.0
12765898077548037176,30695,2014-11-05 07:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.67198629,1.0
1988761070546624447,30600,2014-11-05 01:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,63.47889749,1.0
10097174657130528905,30500,2014-11-04 18:38:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,130.49054157,1.0
8772344872742979765,30431,2014-11-04 14:05:37,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,330.0,1.0
10613782924427766376,30401,2014-11-04 12:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,68.06247357,1.0
762872442245907821,30373,2014-11-04 10:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,204.34874166,1.0
271404291483851870,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,52.75471406,1.0
11918318143409279219,30261,2014-11-04 02:50:04,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,640.0,1.0
4890517555820630682,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,110.05557974,1.0
10164671469817577621,30073,2014-11-03 14:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,522.99447773,1.0
6792321762201218758,30046,2014-11-03 12:21:35,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2100.0,2.0
17559180540851343064,30000,2014-11-03 09:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,148.55710426,1.0
8869609774549790911,29901,2014-11-03 02:44:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,1492.76992256,1.0
9122167125908216900,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,157.3078739,1.0
2256585708495996697,29825,2014-11-02 21:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,232.52128031,1.0
16719632190432943702,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,77.3633925,1.0
5067092315405112058,29702,2014-11-02 13:21:01,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
5067363483802266977,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,165.52623299,1.0
10013902273107241381,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,97.1521962,1.0
18121834710654611280,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,99.96908014,1.0
7739462159549273962,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,177.40286231,1.0
14334602276376844997,29328,2014-11-01 12:28:23,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1200.0,1.0
12970689193813264175,29317,2014-11-01 11:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.43194564,1.0
9248716049265115776,29268,2014-11-01 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,629.70485473,1.0
3049540964313608806,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,171.83622467,1.0
9030468932298835617,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,73.56747055,1.0
2982298346930033785,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,120.34955685,1.0
10824573316111196409,28978,2014-10-31 12:35:03,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,670.0,1.0
4093534102682237892,28958,2014-10-31 11:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.0633842,1.0
8598429476934202126,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,130.3766609,1.0
16119010151321405388,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,132.06518559,1.0
1783976566701308595,28684,2014-10-30 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,202.30267293,1.0
4259466052671107634,28622,2014-10-30 12:52:32,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1220.0,1.0
1716147370076874529,28556,2014-10-30 08:19:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,207.42037862,1.0
16845182534011691750,28499,2014-10-30 04:23:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,205.97311873,1.0
9657104992443482594,28367,2014-10-29 19:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,400.90298053,1.0
14819420670291411061,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,93.43205046,1.0
2553062138676986584,28284,2014-10-29 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,318.72455681,1.0
16962729600008795914,28262,2014-10-29 12:31:24,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,810.0,1.0
14348092628343352976,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,57.79240158,1.0
611985930033915289,28174,2014-10-29 07:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.1725669,1.0
2306162197076820333,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,143.05399476,1.0
13725813962994154932,27995,2014-10-28 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.98875527,1.0
10760262395664692298,27991,2014-10-28 18:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,207.36058679,1.0
1703090413130463777,27911,2014-10-28 13:09:44,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,755.0,1.0
11569869716275724540,27886,2014-10-28 11:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,206.35668066,1.0
1017667659259129436,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,58.78593746,1.0
6338998507268377147,27785,2014-10-28 04:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,212.64077968,1.0
1250864578073293337,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,72.53616185,1.0
10256159252063810961,27659,2014-10-27 20:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,202.31111837,1.0
5719183794225618995,27553,2014-10-27 13:08:23,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,890.0,1.0
10186172798272414518,27547,2014-10-27 12:41:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,224.55062565,1.0
7301182040818079911,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,136.71249412,1.0
13101986686156179195,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,76.81493287,1.0
15446450966836454274,27392,2014-10-27 02:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,209.17384224,1.0
3929252675431743632,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,125.93958788,1.0
18156355590285878240,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,120.4907189,1.0
10580147421247015230,27189,2014-10-26 12:44:30,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1000.0,1.0
6487743335909260193,27082,2014-10-26 05:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,219.48810507,1.0
10868473774874478735,26984,2014-10-25 23:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,201.35296599,1.0
17800416970900315602,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,121.1037415,1.0
7663534712860564828,26868,2014-10-25 15:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,454.08299305,1.0
1805548858060766999,26839,2014-10-25 13:19:49,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1380.0,1.0
5090123623374389344,26817,2014-10-25 11:36:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,322.22221504,1.0
14323209532462150797,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,124.78235806,1.0
10206307589329621910,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,67.91255106,1.0
936085804473215258,26636,2014-10-25 00:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,214.70187118,1.0
7659330610170204906,26596,2014-10-24 20:40:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,203.74848789,1.0
12139747164132393558,26560,2014-10-24 18:35:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,383.04974262,1.0
12850937639555059090,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,69.8191904,1.0
765637127301604864,26473,2014-10-24 13:03:51,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1500.0,2.0
8707704874238274217,26399,2014-10-24 07:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,204.02784679,1.0
12822516870418034850,26345,2014-10-24 04:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,220.51852035,1.0
3499038211807673753,26277,2014-10-23 23:28:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,206.00142412,1.0
12421697564394413155,26184,2014-10-23 17:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,288.29567177,1.0
104439115271727998,26152,2014-10-23 15:15:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,569.64178606,1.0
1022276005172840216,26112,2014-10-23 12:36:09,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1500.0,2.0
3805186676555029250,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,73.41250862,1.0
15067729524994407115,26035,2014-10-23 07:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,411.316593,1.0
11832410195539673496,25994,2014-10-23 04:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.80980944,1.0
5699508178559560131,25898,2014-10-22 22:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,205.93900841,1.0
1229488954316056796,25827,2014-10-22 17:27:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,236.37479849,1.0
7012142835107128313,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,181.07009966,1.0
7104656805971905810,25785,2014-10-22 14:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,206.6564921,1.0
4837448895994928895,25740,2014-10-22 11:34:38,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2170.0,2.0
5896894812716230031,25724,2014-10-22 10:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,211.35229284,1.0
8321859547612254160,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,156.32890819,1.0
2881895625379731844,25687,2014-10-22 08:28:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,215.21047335,1.0
5029641717886883047,25591,2014-10-22 01:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,203.7602389,1.0
4608231290935875537,25540,2014-10-21 22:23:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,213.84514011,1.0
12586612089535194719,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,116.19348895,1.0
16942325131248525927,25487,2014-10-21 18:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,240.77107182,1.0
4321331145672721160,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,188.13026768,1.0
16496023984546329362,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,95.17863761,1.0
11682116122835038282,25087,2014-10-20 15:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,299.42660708,1.0
7356639640843355659,25054,2014-10-20 13:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,219.86394622,1.0
661747541538946219,25027,2014-10-20 12:03:34,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1360.0,1.0
3200695205902181291,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,71.28059379,1.0
17227842115951811447,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,151.21588942,1.0
10901741990255325848,24383,2014-10-18 16:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,263.1727112,1.0
629702443356257674,24365,2014-10-18 15:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,210.65692195,1.0
9859109914616183837,24358,2014-10-18 15:20:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,285.77493455,1.0
3321332663118974377,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,78.36861205,1.0
7036814232615374124,24283,2014-10-18 09:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,314.6082137,1.0
5721827053467021189,24221,2014-10-18 05:56:16,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,1190.0,1.0
15132636037903598953,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,140.59968176,1.0
7974403772537378325,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,99.89256052,1.0
1252106113762570784,24027,2014-10-17 16:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,252.91764325,1.0
6003574468403342337,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,133.38892154,1.0
15298230995803947436,23976,2014-10-17 13:16:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,225.22365087,1.0
12879208795203767926,23895,2014-10-17 07:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,317.93427385,1.0
4420199334132168292,23612,2014-10-16 13:08:26,Ordinary Payment,S-4NPH-WD86-VUEM-5XCJG,S-69YD-XX8Y-CR4G-GE2Y5,2000.0,2.0
10402969245090317488,23608,2014-10-16 12:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,223.73463422,1.0
2781488620794743889,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,166.06254693,1.0
12676395820111642406,23574,2014-10-16 10:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,251.22380153,1.0
5857803354005598001,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,176.24115339,1.0
17707920768429573499,23464,2014-10-16 02:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,203.85953049,1.0
3448946914268454399,23454,2014-10-16 02:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,221.34639833,1.0
6052093169061426557,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,118.47345447,1.0
3247710828499925104,23341,2014-10-15 18:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,221.51584149,1.0
11178401588530698841,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,200.45362206,1.0
16805258791997476839,23209,2014-10-15 10:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4NPH-WD86-VUEM-5XCJG,241.53840987,1.0
11034877908603164945,23146,2014-10-15 05:47:18,Reward Recipient Assignment,S-4NPH-WD86-VUEM-5XCJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7074562007475233240,23145,2014-10-15 05:41:01,Ordinary Payment,S-7TX2-NDWD-7YMF-GEZ9A,S-4NPH-WD86-VUEM-5XCJG,5.0,1.0
