ID,Height,timestamp,Type,From,To,Amount,Fee
15178311807887816358,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,60.84015892,1.0
1865877487968451257,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,87.76978231,1.0
9942165573737893733,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,96.44648734,1.0
1533211747329768594,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,61.37693696,1.0
11054590009118914034,447050,2018-01-13 17:35:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,500.80398649,1.0
13455974341239362001,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,42.33829168,1.0
11239391064429763475,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,59.83036697,1.0
9451576988853109443,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,27.97847067,1.0
14757025655589012327,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,28.29768498,1.0
5762355935155078277,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,8.7265768,1.0
9489430476059159400,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,1.75853428,1.0
8263522379867632826,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,1.68106058,1.0
2852910683182279422,441487,2017-12-29 03:54:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,8.0,2.0
9760885457484463040,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F8FS-LUSR-QV7N-4P2D5,2.05051479,1.0
8610358835949917845,440068,2017-12-25 04:46:44,Reward Recipient Assignment,S-F8FS-LUSR-QV7N-4P2D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7452552131351971249,440063,2017-12-25 04:24:09,Reward Recipient Assignment,S-F8FS-LUSR-QV7N-4P2D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13556456833034486635,439545,2017-12-23 17:31:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8FS-LUSR-QV7N-4P2D5,50945.8125,2.0
17596616259322793512,439527,2017-12-23 16:16:53,Account Update,S-F8FS-LUSR-QV7N-4P2D5,,0.0,1.0
16012321105513023748,439514,2017-12-23 15:44:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F8FS-LUSR-QV7N-4P2D5,1.0,1.0
