ID,Height,timestamp,Type,From,To,Amount,Fee
17999348315594891342,342630,2017-03-27 06:28:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFEC-667D-FVD7-CYFT8,2.0,1.0
18297542786277795528,342630,2017-03-27 06:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1437530695686899695,342630,2017-03-27 06:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4976727426656834136,342630,2017-03-27 06:28:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
7175520622317043675,342630,2017-03-27 06:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
13023916119921886595,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
18272129939303497688,342417,2017-03-26 16:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
13795231489773021235,342260,2017-03-26 05:23:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
291935062220681697,342260,2017-03-26 05:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
6499876324063554752,342055,2017-03-25 15:58:34,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-WZLQ-72YD-B7C2-DADXT,67.0,1.0
6118180315280755945,342051,2017-03-25 15:47:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
8293554963080944681,342051,2017-03-25 15:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
11166435170741101742,341895,2017-03-25 05:11:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4009427243288160045,341895,2017-03-25 05:11:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
16440646344375322102,341688,2017-03-24 15:09:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
4437630452456005805,341688,2017-03-24 15:09:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7350011800929543012,341688,2017-03-24 15:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1298521029307220799,341366,2017-03-23 17:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
2290204638756149630,341366,2017-03-23 17:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7065399540120108624,341195,2017-03-23 06:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
14794154543120487313,340996,2017-03-22 16:40:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
465730345269383019,340968,2017-03-22 14:52:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
10920652418728640303,340967,2017-03-22 14:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
15553856382625824892,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
5660256602211946941,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
7520661209516205572,340613,2017-03-21 14:54:01,Reward Recipient Assignment,S-NFEC-667D-FVD7-CYFT8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
908742286121925747,340459,2017-03-21 04:39:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFEC-667D-FVD7-CYFT8,5.0,1.0
5998542186034392826,340459,2017-03-21 04:39:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
2658077311393290974,340287,2017-03-20 17:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
1150665487626995427,340170,2017-03-20 09:17:01,Account Update,S-NFEC-667D-FVD7-CYFT8,,0.0,1.0
2282237487798558813,340166,2017-03-20 09:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
4215396077586699763,340166,2017-03-20 09:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFEC-667D-FVD7-CYFT8,3.0,1.0
