ID,Height,timestamp,Type,From,To,Amount,Fee
16098890883237033373,1257612,2024-03-21 17:13:32,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3273042808597009875,1257566,2024-03-21 14:08:18,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8485168444041246716,1257370,2024-03-21 00:52:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14848400799108316465,1257257,2024-03-20 17:13:07,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11181718888812927500,1257196,2024-03-20 13:07:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
9288729552595635839,1257010,2024-03-20 00:53:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
2093334610488542022,1256893,2024-03-19 17:14:57,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10641497597273728989,1256834,2024-03-19 13:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2342145003572559232,1256799,2024-03-19 10:54:05,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-LXFS-QS5Q-6DGK-FNXBF,1500.0,0.02
16840614055112026761,1256683,2024-03-19 03:12:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.033
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17853464486357480580,1256646,2024-03-19 00:35:37,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
12721834247848202965,1256537,2024-03-18 17:17:00,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
122918735823318172,1256474,2024-03-18 13:07:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12043634698116465516,1256285,2024-03-18 00:31:27,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.364,0.0
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
13556270683572473129,1256175,2024-03-17 17:15:16,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10132824011854788096,1256114,2024-03-17 13:06:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2144733386577752763,1256109,2024-03-17 12:48:20,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,1000.0,0.02
8249331727193986409,1255916,2024-03-16 23:56:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
1036755512118563338,1255817,2024-03-16 17:17:24,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11913068005143972872,1255754,2024-03-16 13:07:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14601678241996933686,1255542,2024-03-15 22:55:10,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
3005825138767038068,1255458,2024-03-15 17:13:37,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
10076729099587624812,1255381,2024-03-15 12:05:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
14326183426536567717,1255210,2024-03-15 00:41:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
3257708374218930799,1255187,2024-03-14 23:13:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3498894326155135751,1255182,2024-03-14 22:56:04,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
13856536195855128893,1255097,2024-03-14 17:15:35,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4755681136706110419,1255018,2024-03-14 12:07:46,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
8717996806875017919,1254826,2024-03-13 23:16:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
5761216921827236934,1254820,2024-03-13 22:50:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16714013384584849835,1254735,2024-03-13 17:13:51,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
2649868104945976476,1254645,2024-03-13 11:10:52,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
16172577346803234653,1254452,2024-03-12 22:16:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
15687573695502563411,1254447,2024-03-12 21:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17172911527369644665,1254378,2024-03-12 17:17:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2703384136931226577,1254270,2024-03-12 10:03:30,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
17854319182519396778,1254081,2024-03-11 21:12:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
5221584345031828959,1254076,2024-03-11 20:53:48,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
3668563931707475884,1254020,2024-03-11 17:14:47,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5150734664663481033,1253898,2024-03-11 09:06:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
471723700934998375,1253719,2024-03-10 21:16:26,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11101667304542645727,1253714,2024-03-10 20:57:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
2394989698504285554,1253655,2024-03-10 17:13:55,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1110497088326967411,1253536,2024-03-10 09:05:45,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
16874616431528119167,1253359,2024-03-09 21:17:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8691839167916287790,1253340,2024-03-09 19:55:00,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
11319460496775029474,1253298,2024-03-09 17:16:35,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7639604501556496064,1253268,2024-03-09 15:18:36,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-LXFS-QS5Q-6DGK-FNXBF,500.0,0.02
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5571844454590735738,1253175,2024-03-09 09:06:47,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
10147289653062806590,1253110,2024-03-09 04:43:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
7081768699031986908,1252999,2024-03-08 21:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
16668939076755947286,1252965,2024-03-08 18:55:06,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
8502132941236397025,1252940,2024-03-08 17:18:12,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
14466880481349526682,1252802,2024-03-08 08:05:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
788919265910971809,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
1406998989901546088,1252638,2024-03-07 21:16:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11074121863954900780,1252604,2024-03-07 18:56:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
6572874166345336290,1252579,2024-03-07 17:15:14,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7030401741978302954,1252426,2024-03-07 07:06:23,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,350.101,0.0
17995399732434274606,1252277,2024-03-06 21:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
10290578709021959994,1252242,2024-03-06 18:57:14,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.633,0.0
8668793754121702984,1252216,2024-03-06 17:14:45,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
7869637494807453013,1252065,2024-03-06 07:09:21,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
17582241996973078958,1251980,2024-03-06 01:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
1805294237186102842,1251904,2024-03-05 20:14:49,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
3013737728233787256,1251869,2024-03-05 17:55:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16462131803226678697,1251859,2024-03-05 17:15:37,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
9177188193862061224,1251692,2024-03-05 06:08:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
7568215370429532063,1251529,2024-03-04 19:15:20,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
5871990030949390246,1251500,2024-03-04 17:13:29,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14498475883288314565,1251496,2024-03-04 16:56:26,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10213647049965623277,1251331,2024-03-04 06:07:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
14340839855985893169,1251177,2024-03-03 19:45:32,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
18069818149596314828,1251169,2024-03-03 19:13:57,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11810375136198922085,1251139,2024-03-03 17:13:32,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6015032185315151264,1251121,2024-03-03 15:56:02,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7353755081319591164,1250958,2024-03-03 05:04:32,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9022625615744452014,1250807,2024-03-02 19:15:01,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
7957810188188253054,1250779,2024-03-02 17:16:34,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5504197084505872221,1250758,2024-03-02 15:57:10,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
8766259361069211796,1250597,2024-03-02 05:05:34,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
14669889921418817931,1250464,2024-03-01 20:22:40,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-LXFS-QS5Q-6DGK-FNXBF,2000.0,0.02
2191700660323444719,1250447,2024-03-01 19:15:14,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.365,0.0
9225346382788093957,1250418,2024-03-01 17:17:16,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13244430884811010500,1250397,2024-03-01 15:57:22,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
13856880495021622291,1250265,2024-03-01 07:04:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,175.0,0.01
2798412432092257536,1250223,2024-03-01 04:07:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
3755907075550704999,1250075,2024-02-29 18:17:13,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
2475393625675757051,1250060,2024-02-29 17:17:08,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13189536153539777778,1250025,2024-02-29 14:52:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3199277494902736148,1249862,2024-02-29 04:06:58,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
16874035182795553933,1249701,2024-02-28 17:13:53,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6239557327088169186,1249701,2024-02-28 17:13:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3692467204101045337,1249665,2024-02-28 14:54:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3255621320593358796,1249501,2024-02-28 04:04:36,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6747887004774142716,1249338,2024-02-27 17:16:08,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1872047539235386846,1249338,2024-02-27 17:16:08,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
12446411473952562778,1249305,2024-02-27 14:55:51,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13196057803238655983,1249128,2024-02-27 03:03:00,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,449.372,0.0
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
444701794919751081,1248978,2024-02-26 17:14:33,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13310337834685218503,1248965,2024-02-26 16:14:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,662.013,0.0
1234603832504586432,1248945,2024-02-26 14:56:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,264.509,0.0
1411704974125481437,1248766,2024-02-26 03:06:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.575,0.0
17246300588660900482,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.029
12198417081986601143,1248621,2024-02-25 17:13:39,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14966353108072628966,1248592,2024-02-25 15:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.988,0.0
3778482040868072804,1248571,2024-02-25 13:56:28,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8239413855736487585,1248554,2024-02-25 12:40:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,0.0,0.0
8186646104188079808,1248395,2024-02-25 02:09:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
1095273329115258059,1248261,2024-02-24 17:15:19,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12167606391977023630,1248230,2024-02-24 15:15:02,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
11583746657116608250,1248209,2024-02-24 13:54:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14655386297217627508,1248033,2024-02-24 02:07:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
4638313606156800638,1247898,2024-02-23 17:14:22,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4631602108753289012,1247868,2024-02-23 15:18:38,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9219612900683241409,1247834,2024-02-23 12:55:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
13548182876211745532,1247658,2024-02-23 01:08:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
16358856433832771823,1247538,2024-02-22 17:13:05,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8145587801632201490,1247508,2024-02-22 15:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6800749486856190715,1247473,2024-02-22 12:53:03,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16761968592687854713,1247283,2024-02-22 00:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9111920723142585480,1247179,2024-02-21 17:14:57,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12545350360095622901,1247138,2024-02-21 14:17:15,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3180318068944642982,1247103,2024-02-21 11:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.294,0.0
12235481401647888751,1246923,2024-02-21 00:06:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6848910387967870332,1246819,2024-02-20 17:13:58,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16549395721267642585,1246775,2024-02-20 14:14:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3520959240814004045,1246740,2024-02-20 11:55:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
13514719532739419949,1246548,2024-02-19 23:05:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.743,0.0
2001268085298718360,1246461,2024-02-19 17:14:47,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8593718874188723939,1246408,2024-02-19 13:44:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,540.128,0.0
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15491011341771204542,1246380,2024-02-19 11:57:19,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.948,0.0
14972540399502474150,1246188,2024-02-18 23:04:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.449,0.0
6700121354034789374,1246111,2024-02-18 18:00:02,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-W5YM-JEYP-BNPY-77EH7,4000.0,0.02
14854010286957390086,1246100,2024-02-18 17:15:54,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16857262891880632660,1246048,2024-02-18 13:45:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17711242881559212870,1246038,2024-02-18 13:06:12,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
17663311121430298276,1246006,2024-02-18 10:55:40,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17413895237662582954,1245814,2024-02-17 22:09:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11083003890849571054,1245739,2024-02-17 17:15:09,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17246504375903995228,1245687,2024-02-17 13:42:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.972,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
15495386908303892010,1245645,2024-02-17 10:55:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
11499654407110979976,1245453,2024-02-16 22:08:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,355.226,0.0
12596115425051730066,1245381,2024-02-16 17:15:31,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18273679387552845308,1245322,2024-02-16 13:16:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
18081618028659454113,1245272,2024-02-16 09:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
10042346345155835308,1245078,2024-02-15 21:00:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
4055514445492743567,1245023,2024-02-15 17:13:19,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8023753608355357759,1244962,2024-02-15 13:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6561598848306586093,1244911,2024-02-15 09:57:45,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17871270210270172140,1244716,2024-02-14 21:01:08,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
13178105420918661935,1244661,2024-02-14 17:13:36,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13241857128759987948,1244589,2024-02-14 12:15:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,552.533,0.0
5450441615495107618,1244567,2024-02-14 10:46:37,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,125.0,0.01
892735562769906819,1244539,2024-02-14 08:58:05,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
10301929976415633269,1244357,2024-02-13 20:45:28,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
10702424757760881719,1244353,2024-02-13 20:27:28,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
7540750600739045849,1244304,2024-02-13 17:14:41,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
6871825038743244307,1244225,2024-02-13 11:56:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
4293026680204839848,1244164,2024-02-13 07:56:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
