ID,Height,timestamp,Type,From,To,Amount,Fee
917170222831672270,305110,2016-12-12 08:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18263238856568317895,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3933022200682008051,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11184999169906482909,304408,2016-12-10 10:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10350794662050321241,304047,2016-12-09 09:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6357742525899206340,304046,2016-12-09 09:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10987629750632496089,303696,2016-12-08 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16366023123390789563,303696,2016-12-08 10:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14306598685527477362,303375,2016-12-07 12:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2120018043464248268,303374,2016-12-07 12:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6562924335049995821,302989,2016-12-06 10:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16760126162735570559,302970,2016-12-06 09:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15752507304923165079,302628,2016-12-05 10:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7976508691615426042,302628,2016-12-05 10:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15625764002181758450,302371,2016-12-04 17:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3505244512607296601,302371,2016-12-04 17:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2422273424730756315,301916,2016-12-03 10:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2444041540517458217,301915,2016-12-03 10:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6935198003069939867,301915,2016-12-03 10:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10220898863413030924,301531,2016-12-02 08:42:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11579460723614209371,301530,2016-12-02 08:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15207057964105589749,301530,2016-12-02 08:41:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5796928196847301884,301175,2016-12-01 09:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7904784066083316214,301175,2016-12-01 09:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11438351130761686080,300830,2016-11-30 09:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6316371338289249012,300830,2016-11-30 09:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2762693642704008103,300486,2016-11-29 11:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7550701707238216078,300485,2016-11-29 10:45:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
8689088899051618237,300485,2016-11-29 10:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2708388063592257938,300144,2016-11-28 11:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4670185724738897266,300144,2016-11-28 11:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7422345905004243611,300144,2016-11-28 11:39:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13371662166719517586,299748,2016-11-27 09:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1094024166879736258,299748,2016-11-27 09:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8878071224500234688,299748,2016-11-27 09:07:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
601988954321799905,299398,2016-11-26 09:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6383967206862227495,299398,2016-11-26 09:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16231914926279183949,299397,2016-11-26 09:35:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
18262050116360874665,299020,2016-11-25 08:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2871424005102659158,299020,2016-11-25 08:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18129235473587063045,299018,2016-11-25 08:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12297688122619985798,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14196854160034479196,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14294788065587827021,298690,2016-11-24 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7925951372204468357,298292,2016-11-23 07:05:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17006414391833818893,298130,2016-11-22 20:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
8815367919140419126,298130,2016-11-22 20:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
174689891208107452,298129,2016-11-22 20:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8483403377085909496,297954,2016-11-22 08:14:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9779787848803416050,297777,2016-11-21 20:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2354217115811784200,297605,2016-11-21 08:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
11861490114824061817,297291,2016-11-20 12:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15357506360702059888,297291,2016-11-20 12:10:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13383162294366778288,296883,2016-11-19 08:56:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3347761907040046469,296883,2016-11-19 08:56:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7316994905423046898,296883,2016-11-19 08:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14482809939219191139,296526,2016-11-18 08:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4756420558031476561,296526,2016-11-18 08:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9678015074597605434,296007,2016-11-16 21:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14108569270283666588,295837,2016-11-16 10:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
71768014520184608,295837,2016-11-16 10:57:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5631913961323939660,295837,2016-11-16 10:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14358513604299916765,295474,2016-11-15 10:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
4549240872024373098,295474,2016-11-15 10:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2925276700803140491,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11713139883077415940,295313,2016-11-14 23:44:46,Ordinary Payment,S-E6L3-5S77-J5FA-AASHK,S-234D-YKLV-ZSSR-FSPKW,358.0,1.0
17518326793949686321,295276,2016-11-14 20:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
18143558008286123867,295276,2016-11-14 20:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8759682031938147938,295276,2016-11-14 20:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13786136518700125495,295094,2016-11-14 08:36:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
1465017036729280791,295094,2016-11-14 08:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7257676591209939527,295094,2016-11-14 08:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9995511718665053785,294742,2016-11-13 09:13:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17495990386540114946,294742,2016-11-13 09:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3684602186449899010,294742,2016-11-13 09:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10561533455351140948,294424,2016-11-12 11:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
6021600741845331478,294424,2016-11-12 11:45:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
7353554411116745703,294424,2016-11-12 11:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3350772987686425837,294173,2016-11-11 18:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4207108332025468910,294173,2016-11-11 18:42:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6350121788283025217,294173,2016-11-11 18:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
13065744778173299457,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16856121396865427179,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2749204226111979454,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14954201467819010259,293327,2016-11-09 10:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16630127052290233802,293327,2016-11-09 10:12:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
1419280889189941731,293327,2016-11-09 10:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17787296503874050668,292969,2016-11-08 10:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4311405805237034874,292969,2016-11-08 10:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12511802777245824900,292595,2016-11-07 09:05:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12685425871302590532,292594,2016-11-07 09:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4401672591884003658,292594,2016-11-07 09:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16251957499977587080,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5836603747231797677,292239,2016-11-06 09:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10192902375816514441,291910,2016-11-05 10:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15409841914656073251,291910,2016-11-05 10:52:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
5210448800262688615,291507,2016-11-04 08:11:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7730741153695578188,291507,2016-11-04 08:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2204383782026998893,291192,2016-11-03 10:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
2713705457488645171,290831,2016-11-02 10:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7060142436994897593,290830,2016-11-02 10:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12038416012331146543,290562,2016-11-01 16:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1000137307819021429,290562,2016-11-01 16:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7582326933490396188,290562,2016-11-01 16:06:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
9860045081652597192,290235,2016-10-31 18:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15543369244401539587,290233,2016-10-31 18:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
2439132964769718721,290233,2016-10-31 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8780437468327628321,289913,2016-10-30 20:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
15768681061370709298,289764,2016-10-30 09:26:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17280375031209224413,289764,2016-10-30 09:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5437012718721519182,289764,2016-10-30 09:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17481035070774049757,289555,2016-10-29 18:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10016675515129782492,289415,2016-10-29 08:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
10290343095591115381,289414,2016-10-29 08:50:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
11971761141876342756,289414,2016-10-29 08:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16747234179449708462,289030,2016-10-28 06:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10993316777441046074,288898,2016-10-27 22:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
448879464517145036,288898,2016-10-27 22:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
3328212066371396645,288898,2016-10-27 22:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14736448279853337369,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
15691724420707879531,287965,2016-10-25 07:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
8704215485084951187,287964,2016-10-25 07:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12901648777904389034,287654,2016-10-24 10:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1649421732457490218,287654,2016-10-24 10:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
16461175498767373065,287258,2016-10-23 08:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
774247408892748777,287258,2016-10-23 08:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9834507606289965831,286913,2016-10-22 08:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7451777526688868121,286913,2016-10-22 08:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
14093664716999961721,286586,2016-10-21 10:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4994787181612612041,286389,2016-10-20 21:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11547143451589066030,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
15791221689007115186,286183,2016-10-20 07:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17331619716852474950,286183,2016-10-20 07:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5758995974997258727,285994,2016-10-19 18:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
13265017981289203033,285822,2016-10-19 07:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
17462182725145834878,285821,2016-10-19 07:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
781349938253615008,285821,2016-10-19 07:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14931080183055722635,285605,2016-10-18 17:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17869739945059336519,285605,2016-10-18 17:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9930007638950803718,285603,2016-10-18 16:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1066444059937542608,285457,2016-10-18 07:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
1395809845320216266,285457,2016-10-18 07:15:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
16738922557285718673,285293,2016-10-17 20:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
12322138204690951739,285292,2016-10-17 19:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14675571728748905098,285292,2016-10-17 19:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4957318453957773179,285101,2016-10-17 07:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
5835999087124401667,285100,2016-10-17 06:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
9211470132247346372,285100,2016-10-17 06:59:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
4322142458496495360,284963,2016-10-16 22:01:40,Ordinary Payment,S-E6L3-5S77-J5FA-AASHK,S-234D-YKLV-ZSSR-FSPKW,295.0,1.0
9293983159239681066,284897,2016-10-16 17:42:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14383877158752377790,284756,2016-10-16 08:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11084050688945523918,284755,2016-10-16 08:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7766477423689521769,284755,2016-10-16 08:36:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
1690656945698950552,284578,2016-10-15 20:08:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
14948279571799949960,284403,2016-10-15 08:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
6565400938715449728,284403,2016-10-15 08:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7276888027726014631,284402,2016-10-15 08:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
11398894813302412705,284175,2016-10-14 17:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
12602087167812405545,284031,2016-10-14 07:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
4839980617404761114,284030,2016-10-14 07:26:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17709244071972178036,283814,2016-10-13 17:04:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
10297733914164321367,283672,2016-10-13 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6L3-5S77-J5FA-AASHK,5.0,1.0
7931786565222629815,283671,2016-10-13 07:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
