ID,Height,timestamp,Type,From,To,Amount,Fee
11424881275362785089,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,10.41864437,2.0
7397165745016296533,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.12065893,2.0
15608957300258974573,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.91568617,2.0
17612063603717278272,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.66415955,2.0
17301542601562702929,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.50787393,2.0
6826105148993069718,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,16.79048765,2.0
12414461792538942820,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.90709119,2.0
16817351627649726321,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.62863122,2.0
12407248655438066091,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.17559683,2.0
10268092398369748332,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,56.64760326,2.0
1797783390520006296,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,16.19570993,2.0
5920250875676950781,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,19.7304673,2.0
10275082287374090037,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,10.0978077,2.0
6327493417615241890,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,107.2161565,2.0
14630081283677743906,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,14.20127836,2.0
2172822169454154869,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.09112414,2.0
13546693034878491007,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.04732778,2.0
13375762263422437628,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,22.54503522,2.0
6579430346761832251,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.40319851,2.0
9536435655631047497,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,8.83903784,2.0
2386604818151182457,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.7417266,2.0
2511746812121519652,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,5.35733409,2.0
5575515881478750968,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,5.66643889,2.0
10969932720952520752,251000,2016-07-13 14:26:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.08041576,2.0
7752282487959398317,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,5.72171182,2.0
2836590006261847278,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,9.22246772,2.0
16716426356212694468,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.8793543,2.0
11909468340321947973,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,5.04185953,2.0
1824853292948411056,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.06105256,2.0
12238445382090075261,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.5481889,2.0
13914620835826862835,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.04589149,2.0
10629744908213654472,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,96.51136857,2.0
12970586376316612001,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,10.7547881,2.0
3073442670671179960,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,47.22235706,2.0
836123753221698830,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,34.13513495,2.0
7773061622366340654,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.34267718,2.0
289427428696103203,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.68404248,2.0
13254871818930544569,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,8.16761985,2.0
12552594536843318271,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,23.56575703,2.0
9424015297360678288,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,4.46599843,2.0
13959167917400582766,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,14.88809959,2.0
4536328400043038208,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.06121416,2.0
4571381376461389404,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.37724546,2.0
5999798150337907631,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.84579766,2.0
9519827617440481739,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.1223706,2.0
3417131545810346626,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,11.96701908,2.0
1912363351166833928,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,13.5328731,2.0
3980177385539776215,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,11.92875996,2.0
13670316700160508295,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,17.0075799,2.0
18025179367156331949,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.20949101,2.0
5999113832732902699,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.82195628,2.0
8931031621464691054,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,3.13481583,2.0
9720486755122379664,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,6.17562375,2.0
13168637896360857855,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,21.34324493,2.0
11890243571789779713,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2.76756289,2.0
5664639429451693330,245296,2016-06-27 15:20:13,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,540.0,1.0
4450246469431147944,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6433889929579244417,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.69463257,1.0
13750663187416528848,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,28.18602252,1.0
1513698268591154991,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,66.01871888,1.0
10038353466760219167,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,23.89944283,1.0
10707238701069155049,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.37899025,1.0
13991719312475063871,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,15.18605598,1.0
9544181897572456292,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.88871434,1.0
5986138946600395717,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,46.18350104,1.0
1314504683700760143,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.83539874,1.0
4961047696306871133,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.78763599,1.0
14501279969173078678,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.28550962,1.0
16335604784058024893,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.2858749,1.0
13982018865075642312,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.0471641,1.0
108930609327181392,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,43.07384998,1.0
4522302522254192799,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.98172514,1.0
6667476721156413580,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.1502854,1.0
6152195838003457013,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,34.64353319,1.0
1645911695739362536,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,21.28751385,1.0
16272654362443423874,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.59398025,1.0
4929183974552860551,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.85349446,1.0
17212030645809222474,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.33389901,1.0
9564044222029851648,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.77498825,1.0
8054130042713249007,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.71142568,1.0
2501216415325170318,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,39.81785405,1.0
17218086224736501707,234889,2016-05-29 11:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,108.50461711,1.0
119474893146041816,234846,2016-05-29 08:38:02,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,1375.0,1.0
14311472739514137921,234800,2016-05-29 05:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.37447627,1.0
1056475381796462203,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.73393491,1.0
14878389597557063576,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.90756609,1.0
5800494262870441192,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.96646349,1.0
2718356254753286537,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.28431852,1.0
16833655896738420187,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.17011869,1.0
6052032310985640052,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.87348807,1.0
392563462576922348,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.29558966,1.0
11797042254822835051,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.73178182,1.0
10102576522231216286,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.43667063,1.0
3145850625762242950,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.79128495,1.0
16371547304781578428,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.85141827,1.0
1756675927490474208,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.42934453,1.0
15777687775628512249,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,16.59331416,1.0
15670926047231736728,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.45497075,1.0
14341323070211193383,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,27.24188217,1.0
8530553299808035198,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,25.93382193,1.0
14654220197375421541,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.17387854,1.0
3011557479444960702,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,27.22752099,1.0
4001430185387389970,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.74670092,1.0
7865203341853916233,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.07289717,1.0
10777674643693032601,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,39.58687843,1.0
16220026248188421028,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.29443709,1.0
15867461251862028971,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.71117533,1.0
6638680187257157630,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.12990516,1.0
12971981616850097659,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.582808,1.0
17305050340275063566,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.25326229,1.0
5350195491215132012,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.67330907,1.0
10306198516106358398,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.4686042,1.0
17085116542390676352,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.91334745,1.0
1813164428556098452,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.77677763,1.0
12547388221455309311,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,23.42411318,1.0
8565729686983530237,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.95977205,1.0
12329459009259425068,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.29111529,1.0
8280377862452563655,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,37.29529041,1.0
4026432679494095222,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,19.6961561,1.0
11731131478928834322,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.63757796,1.0
1574952845975400167,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,21.29575476,1.0
4909149445968870379,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,172.73015952,1.0
9829896109061706487,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.13265393,1.0
10401729782187899522,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.34478497,1.0
241303236106758807,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.64103081,1.0
9267208241516004773,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.99864127,1.0
15406530159202410456,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.02368409,1.0
5286177841828770503,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.44785594,1.0
117939680417405200,229766,2016-05-15 02:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,211.40228523,1.0
13310776451428460502,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,44.60079049,1.0
11003131406100672675,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.43023215,1.0
12267677884140004560,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,15.77107643,1.0
1640570053150117173,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.49442437,1.0
7721759146616034252,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.39327358,1.0
2240957764382837257,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.89187784,1.0
3694485849435924393,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.12011014,1.0
10313702275534984339,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.24711668,1.0
12036933319708244294,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.16996629,1.0
9225490406643459744,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.80248019,1.0
1709775936699383792,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.77714019,1.0
3563226511667705713,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.1532533,1.0
4466148270927197657,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,72.74009038,1.0
10912810732030239616,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.6405153,1.0
1661655929046788507,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.81767845,1.0
7133935273917991939,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.63992844,1.0
12802304871381604634,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.01251354,1.0
13705607417302372390,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.05609844,1.0
11628595995708190030,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.58884294,1.0
18141657237554086893,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.57807002,1.0
18050164571263654505,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,17.82338951,1.0
7633246370043418900,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.27798404,1.0
14762494143341702280,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.08038542,1.0
176360399669211463,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.90547885,1.0
3844375083583685260,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,54.73323548,1.0
6219406308933385971,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.10857811,1.0
13503064459621097147,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.62530016,1.0
10346866915091854618,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.83081244,1.0
14436177578732089065,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,16.60370977,1.0
13350009111770653587,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.74783719,1.0
4966536936976887967,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.8516748,1.0
14014482111739961837,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.20129982,1.0
11177889689067064599,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.30860568,1.0
