ID,Height,timestamp,Type,From,To,Amount,Fee
30986023923902003,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,2.0,2.0
4716243597077495299,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,3.0,2.0
11769449545556268308,329298,2017-02-18 00:29:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,93.01731176,1.0
3763633680851698086,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,807.23835258,1.0
16339737000499500590,329275,2017-02-17 22:44:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,124.63,1.0
3716837707016124536,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,6.0
10354386787710613692,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,6.0
7614493401861638136,329198,2017-02-17 17:23:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,800000.0,80.0
11968249860762748177,329197,2017-02-17 17:20:23,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
18339461907940373501,329197,2017-02-17 17:20:23,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
871254895338721302,329197,2017-02-17 17:20:23,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
10435474033902155781,329196,2017-02-17 17:17:04,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16335434396904585073,329195,2017-02-17 17:13:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6U9-DMKG-K8BQ-9U8B3,800000.0,1.0
6138550065772876140,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,6.0,6.0
16386076380606573779,329158,2017-02-17 14:27:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,85000.0,9.0
17413931818490942627,329154,2017-02-17 14:20:48,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
274633724930424854,329154,2017-02-17 14:20:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
1676710789983115034,329154,2017-02-17 14:20:48,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2342551774129897460,329154,2017-02-17 14:20:48,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
7690822606980287435,329154,2017-02-17 14:20:48,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6507263150369614604,329132,2017-02-17 12:40:39,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
28602622110127513,329131,2017-02-17 12:37:33,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4042131537053498553,329131,2017-02-17 12:37:33,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
9836793077525096645,329122,2017-02-17 12:15:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16382537949917942044,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16604912661635647941,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4251216587166582648,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4522905864880345820,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6572383171357839701,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2359375553500285911,329112,2017-02-17 11:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,896.32999999,1.0
15335566907986802202,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,5.0,1.0
2105604638844422829,328938,2017-02-16 23:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,28.52758164,1.0
14706604831255165023,328923,2017-02-16 22:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,160.72999999,1.0
11204284224159242357,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,73.37409467,1.0
16529229095734599901,328911,2017-02-16 22:16:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,640.38975,1.0
13739386718912421460,328907,2017-02-16 22:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,120.87,1.0
12040476019271554043,328880,2017-02-16 19:55:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,124.60999999,1.0
11412505333712161232,328860,2017-02-16 18:51:59,Reward Recipient Assignment,S-J6U9-DMKG-K8BQ-9U8B3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13141600021737412177,328856,2017-02-16 18:34:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,280000.0,28.0
1612383170056615332,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,102.34268795,1.0
8398694484548170036,328607,2017-02-16 01:32:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,899.36055,1.0
2762330704808596690,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,5.0,1.0
7436954344346582817,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,1401.52906119,1.0
599375391949229076,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,12.0,1.0
17828619801638128689,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,7.0,3.0
15819388345027575650,328462,2017-02-15 16:02:05,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,48500.0,5.0
5851348558008415474,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,5.0,3.0
13468550717993069866,328458,2017-02-15 15:50:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
6800655428441399710,328458,2017-02-15 15:50:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,50000.0,5.0
3810382025452586863,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,3.0
419698341813889208,328404,2017-02-15 12:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,307.800776,1.0
7613442822322807483,328348,2017-02-15 08:21:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
9343287103052181307,328347,2017-02-15 08:14:04,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16045391619667080935,328347,2017-02-15 08:14:04,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5395522661722303497,328347,2017-02-15 08:14:04,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15964957266265907201,328345,2017-02-15 08:05:33,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
17123506796659150304,328345,2017-02-15 08:05:33,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
311975706007895516,328345,2017-02-15 08:05:33,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6522528728589986403,328345,2017-02-15 08:05:33,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,25000.0,3.0
8554603545826694063,328345,2017-02-15 08:05:33,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14845563077424027541,328302,2017-02-15 05:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,303.78512972,1.0
15607008510123902158,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,97.96859051,1.0
4656716926115882828,328245,2017-02-15 02:04:36,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2835244677973243242,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,906.74383683,1.0
4402037559552011946,328243,2017-02-15 01:50:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,115000.0,12.0
7830338791246454354,328241,2017-02-15 01:42:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,210000.0,1.0
875641124196744414,328235,2017-02-15 01:03:01,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4950015335922046970,328233,2017-02-15 00:59:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
12348192747801653366,328231,2017-02-15 00:52:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,4.0
15112827905297898789,328231,2017-02-15 00:52:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
18214580574066155976,328231,2017-02-15 00:52:54,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
55688502896857588,328231,2017-02-15 00:52:54,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
990167208818847757,328231,2017-02-15 00:52:54,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8966490958160253895,328231,2017-02-15 00:52:54,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1.0,1.0
9673997170645044471,328227,2017-02-15 00:23:53,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2374132511952687405,328208,2017-02-14 23:11:19,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8238323863818534693,328208,2017-02-14 23:11:19,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
13077417313019091574,328194,2017-02-14 22:03:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16399232832963489177,328194,2017-02-14 22:03:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16689701433065043419,328194,2017-02-14 22:03:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
17903109144737337677,328194,2017-02-14 22:03:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6002757987247214357,328194,2017-02-14 22:03:52,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
10832023842201375187,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,3.0
13463036024181046533,328186,2017-02-14 21:27:29,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
16793245780745527086,328185,2017-02-14 21:16:43,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
281428783075093857,328185,2017-02-14 21:16:43,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4760713024403569965,328175,2017-02-14 20:47:15,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4780988758729682756,328175,2017-02-14 20:47:15,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5714749376954298531,328175,2017-02-14 20:47:15,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12324495033305561251,328174,2017-02-14 20:44:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,300000.0,30.0
5972398817242787167,328158,2017-02-14 19:32:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,300000.0,1.0
7319236554815135377,328158,2017-02-14 19:32:21,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,400000.0,40.0
12095067108777359622,328151,2017-02-14 19:06:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,400000.0,1.0
16901376979208390691,328151,2017-02-14 19:06:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5730858143643228670,328137,2017-02-14 18:32:07,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
13466880417037166513,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,20.0,1.0
13631404676009136781,328119,2017-02-14 17:15:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,125000.0,13.0
14650642877529682645,328119,2017-02-14 17:15:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300000.0,30.0
7791920454408765027,328117,2017-02-14 16:56:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
11464903863359876870,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12486342898589437598,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15430571738840856618,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15486184224725487615,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15980981435716102625,328104,2017-02-14 16:17:59,Bid Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
576275052556592397,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2861528254050623576,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5430402161063938365,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5996107503727461288,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6939676428681234329,328104,2017-02-14 16:17:59,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
11446358647261035866,328075,2017-02-14 14:24:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14576409840082362864,328075,2017-02-14 14:24:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14609860421716703219,328075,2017-02-14 14:24:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16557381916838280809,328075,2017-02-14 14:24:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2090297958949886318,328075,2017-02-14 14:24:57,Bid Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5981063551932802134,328075,2017-02-14 14:24:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12350682020851690528,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12654843279148505403,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
13484149832491294018,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14735644628749900233,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6708926930409089940,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
9111332351728570156,328059,2017-02-14 13:05:52,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
11172208253412482782,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J6U9-DMKG-K8BQ-9U8B3,78.92846474,1.0
16878409639693943813,328042,2017-02-14 11:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,308.06612806,1.0
6212489535505362299,327896,2017-02-14 02:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,301.74044746,1.0
3399977810934674443,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,105.10895188,1.0
10956376353148926591,327888,2017-02-14 01:52:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,996.7004676,1.0
10333436288337815669,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J6U9-DMKG-K8BQ-9U8B3,707.5763088,1.0
14121045869329989494,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6U9-DMKG-K8BQ-9U8B3,1377.40754046,1.0
11085777269205864212,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,1.0
11475478022730055929,327821,2017-02-13 20:45:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,128000.0,13.0
1290532635849411626,327817,2017-02-13 20:32:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,100000.0,10.0
3056768061335326041,327817,2017-02-13 20:32:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,100000.0,10.0
9315199053980842588,327810,2017-02-13 20:11:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,30000.0,1.0
10837677925393779312,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J6U9-DMKG-K8BQ-9U8B3,155.291279,1.0
9231583680106078336,327801,2017-02-13 19:34:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,270000.0,1.0
12652678863891202155,327740,2017-02-13 15:34:40,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,396000.0,40.0
10258944293606738733,327682,2017-02-13 11:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,321.95061337,1.0
11474471566901024162,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-J6U9-DMKG-K8BQ-9U8B3,1875.3499797,1.0
10660492094981671179,327637,2017-02-13 08:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,302.96048052,1.0
96695382127597088,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,15.0,1.0
14038053989601389767,327525,2017-02-13 01:03:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,370000.0,1.0
5231150376452437113,327522,2017-02-13 00:51:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,86.68654276,1.0
1156208666843183915,327515,2017-02-13 00:34:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-J6U9-DMKG-K8BQ-9U8B3,878.79600667,1.0
13695651138355185666,327474,2017-02-12 21:39:08,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
9407356225588849550,327465,2017-02-12 20:46:49,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12591441555159067635,327465,2017-02-12 20:46:49,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
10564207100365531791,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,10.0,1.0
138554928752649778,327415,2017-02-12 17:40:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,108000.0,11.0
17326763724281199122,327414,2017-02-12 17:35:09,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8943088872910846786,327398,2017-02-12 16:29:32,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
10768215689914213593,327395,2017-02-12 16:21:38,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12259570849720145664,327395,2017-02-12 16:21:38,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8967396089273314520,327395,2017-02-12 16:21:38,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
11514885464606240049,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12298497622638518836,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14239329383303509182,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15367518263771983404,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
1858035932567895269,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
7928154540076350287,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8548467022897180409,327394,2017-02-12 16:14:28,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
17920375575839141332,327392,2017-02-12 16:06:00,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4221994257315039061,327392,2017-02-12 16:06:00,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
11718959425733691634,327391,2017-02-12 16:00:56,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
17958392470032827502,327391,2017-02-12 16:00:56,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
18380706700088593026,327391,2017-02-12 16:00:56,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4313948112474489521,327391,2017-02-12 16:00:56,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6291719108755813899,327391,2017-02-12 16:00:56,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,21000.0,2.0
9124329261877460732,327391,2017-02-12 16:00:56,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
325033181185198622,327390,2017-02-12 15:59:16,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
6251068191420538040,327390,2017-02-12 15:59:16,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
15535475606494348852,327389,2017-02-12 15:57:36,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5747992162323614226,327389,2017-02-12 15:57:36,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2811346056619842704,327388,2017-02-12 15:55:45,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4280258161004495913,327388,2017-02-12 15:55:45,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
10627569108586798330,327387,2017-02-12 15:53:57,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14697377302795233347,327360,2017-02-12 13:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6U9-DMKG-K8BQ-9U8B3,790.09174476,1.0
18420896106781857060,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J6U9-DMKG-K8BQ-9U8B3,18394.8399842,1.0
4656144353075475232,327327,2017-02-12 11:54:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,555000.0,56.0
2831699872177495727,327325,2017-02-12 11:33:31,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
5993961098673019144,327322,2017-02-12 11:13:02,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,230000.0,23.0
10480692330615235165,327317,2017-02-12 10:58:43,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
