ID,Height,timestamp,Type,From,To,Amount,Fee
14164265801786019119,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,89.1492352,1.0
2239390740980577101,349207,2017-04-14 16:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,95.35037023,1.0
14024196739843548503,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,74.27314033,1.0
2300247400596019520,348847,2017-04-13 15:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,76.40282675,1.0
488058087759152148,348600,2017-04-12 23:36:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,67.7253688,1.0
16441779213710907934,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,59.76936885,1.0
12776850018057573256,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,64.2489398,1.0
12148933752905305257,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,101.84649191,1.0
15376897486932585291,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,131.36687767,1.0
708453737575588106,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,160.6223981,1.0
3112876634902230365,347528,2017-04-09 23:20:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,53.19751313,1.0
6417815051337135855,347410,2017-04-09 15:53:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,140.4326779,1.0
1805903833045661109,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,139.58031387,1.0
1869517906191768318,347050,2017-04-08 15:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,94.61405427,1.0
1898040365914069889,346689,2017-04-07 15:13:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,1045.33467853,1.0
16118965238534627716,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,115.92319995,1.0
18227896967141384112,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,69.96586667,1.0
3561002723872832382,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,96.52095241,1.0
10691459863913153542,346109,2017-04-06 00:04:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,71.43674,1.0
7372263967819024870,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,144.79183616,1.0
11598824903352757470,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,108.5266,1.0
2931298324372197679,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PJM6-HJRG-LKUH-E4CZL,166.9058003,1.0
1737695050752385313,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,119.49498868,1.0
11837833680273183138,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0001
16239252368876361035,345012,2017-04-02 23:08:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,114.09206667,1.0
17929001384166282445,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,86.06213342,1.0
2617286841192195983,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,116.03998,1.0
16556200648268922015,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,193.25167614,1.0
2212892767364058770,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,44.21365733,1.0
13913716560045958827,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,133.95243447,1.0
3419167158999767392,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,99.25373747,1.0
12283718379988349324,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,46.25824064,1.0
11585806308048117721,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,44.2800454,1.0
12924445326264054731,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,75.95305469,1.0
16832487820591551565,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,90.44121853,1.0
336211993027518833,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,141.30988328,1.0
10069688501250025092,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,118.99148396,1.0
8688717104784877971,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,70.96168767,1.0
6303831361456553306,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,152.66616876,1.0
4102822966075170314,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,112.05470833,1.0
12472671841534878520,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,232.65677244,1.0
14636574834057538179,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,60.75978973,1.0
4339824009718969039,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,63.01283979,1.0
14273807459102712751,340770,2017-03-22 01:34:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,34.20694827,1.0
1570755724885293339,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,55.40197651,1.0
7255508277631600836,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,56.05021233,1.0
10628918278728397230,340119,2017-03-20 06:33:17,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-2NRY-5T26-FT3C-GBCUX,100.0,1.0
7795655763840354734,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,80.98096611,1.0
10267478743443816120,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,48.42830573,1.0
38300939547700253,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,51.76018147,1.0
15021257320516230588,339685,2017-03-19 00:47:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,147.8478146,1.0
12444180044842953069,339355,2017-03-18 02:38:30,Reward Recipient Assignment,S-PJM6-HJRG-LKUH-E4CZL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17292416995769331430,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,56.01840967,1.0
17338350659137914118,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,49.9115026,1.0
17329329126293901800,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,86.9131102,1.0
1731444732559239739,338232,2017-03-14 23:51:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,202.37070387,1.0
17402346509924007682,337975,2017-03-14 06:07:46,Reward Recipient Assignment,S-PJM6-HJRG-LKUH-E4CZL,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
17776040610207172222,337970,2017-03-14 05:52:59,Reward Recipient Assignment,S-PJM6-HJRG-LKUH-E4CZL,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
6792480527612502636,337965,2017-03-14 05:33:54,Reward Recipient Assignment,S-PJM6-HJRG-LKUH-E4CZL,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
10886956021509042722,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,198.60328047,1.0
7575952490091224432,337521,2017-03-12 23:48:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,171.14446053,1.0
1280166868290083915,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,295.39678838,1.0
12815749164277087745,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,52.2036798,1.0
2236030386548365317,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,139.44992293,1.0
2302518304485881482,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,175.2155994,1.0
4049783345940508092,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,157.28803867,1.0
10755714607222594367,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,152.2938274,1.0
3521147201033626308,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,124.57810148,1.0
2844014446637507511,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,155.95232667,1.0
18253869380330135857,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,84.53264382,1.0
7991292169884184137,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,1.0,1.0
10884122365826589033,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,1.0,3.0
15289365952303808327,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,2.0,2.0
11554264651993733627,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,50.429091,1.0
9026595169492063874,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,3.0,3.0
11273841514758427961,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,3.0,1.0
6894546725270259000,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,169.18772668,1.0
13223601248955225728,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,3.0,3.0
6299580022991921340,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,209.23650207,1.0
2130747409040064928,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,20.0,1.0
15258488363330338735,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,112.95768431,1.0
1120116914863148877,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,212.9172632,1.0
1070793613679369124,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0
6859776725338076729,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,114.63944067,1.0
10314101225498364464,333592,2017-03-02 00:09:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,217.90511393,1.0
15449522206093345996,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,5.0,2.0
10450502655862171791,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,304.60199728,1.0
16223782735421480265,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,216.98601687,1.0
2904893755571229055,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,252.5580946,1.0
11072155932384580365,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,6.0,5.0
14372547746954121895,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,998.68022483,1.0
16722010478539834271,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,185.37636216,1.0
13536427794840461473,332523,2017-02-27 00:13:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,209.7831104,1.0
11229163649494903755,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,5.0,5.0
3456234508258975155,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PJM6-HJRG-LKUH-E4CZL,0.020221,1.0
5228662993893620558,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,938.38184788,1.0
7724685898315886328,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,12.0,2.0
14484465158366985609,332175,2017-02-26 01:15:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,250.20748,1.0
804996800949323062,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,2.0,2.0
9941053288937532810,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,182.57421114,1.0
6407666015663421134,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,2.0,2.0
10337949439142949609,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,122.89172985,1.0
13384253166154263124,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,231.9380406,1.0
11466069705267687981,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,4.0,4.0
9614612706316884967,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0
10102841487578825679,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,13.22358135,1.0
16445290917495775456,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,170.71591389,1.0
6962948216497130202,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0
452697426203029899,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0
15867142830007766956,331460,2017-02-24 01:26:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,178.33345333,1.0
15887930968501890781,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,2.0,1.0
12288202581292916569,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,91.76997251,1.0
3767696639483336039,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,5.0,2.0
3953885255263598300,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,5.0,2.0
6986415664028806860,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,177.91604333,1.0
12333282544139343907,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,11.0,2.0
14409759866761406522,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,14.0,2.0
7245240619109248720,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,8.0,2.0
17083120142336956641,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,198.22072898,1.0
15812271749809490110,330798,2017-02-22 05:25:49,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
433368159349567003,330737,2017-02-22 01:04:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,231.32186393,1.0
8511446992909524350,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,199.77450867,1.0
1278275383421700799,330376,2017-02-21 01:07:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,276.0022254,1.0
2307919267886513902,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,10.0,2.0
5561806674812682957,330034,2017-02-20 01:36:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,237.90382333,1.0
16344228531902766939,329960,2017-02-19 20:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJM6-HJRG-LKUH-E4CZL,3.0,1.0
18017763975648052776,329941,2017-02-19 19:24:24,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
11809183953379360146,329939,2017-02-19 19:23:16,Bid Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
6107039807601455899,329936,2017-02-19 19:07:07,Ask Order Cancellation,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
4521839951196604585,329932,2017-02-19 18:40:46,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
8694705295771523857,329929,2017-02-19 18:28:49,Token Issuance,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1000.0
11822654967875112508,329869,2017-02-19 14:27:29,Bid Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
1847785676983279885,329869,2017-02-19 14:27:29,Bid Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
9116334262262073043,329866,2017-02-19 14:04:46,Bid Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
4968952900214181846,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,241.01173893,1.0
13093104187365123970,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,2.0,2.0
6236698082045760824,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,3.0,2.0
404739566237367003,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,207.44760207,1.0
10379492879896625931,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,10.0,6.0
10864110270489558764,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,185.57248716,1.0
15455181812865647548,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,6.0,6.0
2867834274626561416,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,5.0,1.0
5960961633396637161,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,162.7899,1.0
11756826327124877492,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,135.04735813,1.0
7863180268686415909,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,5.0,1.0
453393232926059919,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,228.62142,1.0
13484632203746724133,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,12.0,1.0
10150113597523361325,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,7.0,3.0
535540292434748347,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,151.11785662,1.0
15764983898825965630,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,10.0,3.0
18381663410496199059,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,218.83693207,1.0
130818704783791489,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,10.0,3.0
1022981178716929597,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJM6-HJRG-LKUH-E4CZL,20.0,1.0
833310904283727006,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJM6-HJRG-LKUH-E4CZL,3.0,1.0
39219254021125531,328108,2017-02-14 16:30:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJM6-HJRG-LKUH-E4CZL,3.0,1.0
13506783942748416995,328106,2017-02-14 16:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJM6-HJRG-LKUH-E4CZL,3.0,1.0
15597845763154305163,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PJM6-HJRG-LKUH-E4CZL,235.04873893,1.0
17239299900994816023,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,62.66328864,1.0
