ID,Height,timestamp,Type,From,To,Amount,Fee
12845782410865528361,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,69.37082264,1.0
14271641480636832131,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,68.37243867,1.0
17676656566336418967,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,53.8625377,1.0
5648144080292478794,31701,2014-11-08 03:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,137.73766167,1.0
11159214460973531885,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,174.85903908,1.0
9940271819692606521,31500,2014-11-07 13:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,71.81810322,1.0
14318845164073933801,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,57.71686323,1.0
9955244241869161602,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,189.44528507,1.0
6795707095270677906,31202,2014-11-06 17:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,169.08221429,1.0
18058712678917360591,31001,2014-11-06 04:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,92.19359574,1.0
3390295813991744644,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,133.16827521,1.0
11541197241917492467,30803,2014-11-05 15:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,134.34259755,1.0
10323624581479331975,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,77.3540552,1.0
12881189702870132742,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,68.4057337,1.0
14998023859110563264,30100,2014-11-03 15:51:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,62.33760082,1.0
11657021876762697411,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,155.22869796,1.0
6381941957277802842,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,85.57677615,1.0
1904413651056587079,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,92.22257496,1.0
3043008800786153828,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,108.93821885,1.0
7368265462116662032,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,60.08213998,1.0
8001852741263106215,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,124.90803778,1.0
14631459137468000989,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,116.8879029,1.0
8332960530738214918,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,57.56349338,1.0
15152530015181532586,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,80.12990624,1.0
16601105301241501574,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,133.38319981,1.0
6944772536403498656,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,149.25122882,1.0
6680702713858073951,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,93.16131027,1.0
7939457316266263203,28200,2014-10-29 08:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,142.77573274,1.0
14719472876482641388,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,107.78585091,1.0
15094607773181040744,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,80.44771366,1.0
13727120600050801458,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,76.7931746,1.0
15777650265276337928,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,73.7901691,1.0
422142720957638817,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.61437673,1.0
5628942037238298425,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,121.84626668,1.0
7104538338791432835,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,126.1172373,1.0
8426954973401642987,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,96.14990879,1.0
1004438148842160756,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,65.97442803,1.0
18238433050781123710,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,68.53345323,1.0
2474756861198280284,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,168.43288821,1.0
2057530919424162204,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.01946521,1.0
9440220162989001918,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,160.83429078,1.0
3453409265688301273,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,72.86659613,1.0
16225194114787164630,26341,2014-10-24 04:13:46,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12215399890466821770,26306,2014-10-24 01:48:29,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18381945339184649662,26300,2014-10-24 01:19:05,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13147789471974571149,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,105.62861206,1.0
1354657162437445587,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,118.59152819,1.0
3855797175660036012,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,95.15470114,1.0
1802445195004018009,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,52.144205,1.0
4416666747453685696,25864,2014-10-22 19:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,208.20403715,1.0
11939172658854839485,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,133.72534292,1.0
7372795062811625866,25754,2014-10-22 12:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,207.7588092,1.0
825051655398894238,25693,2014-10-22 09:00:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,202.34218275,1.0
13415762796453723663,25591,2014-10-22 01:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,217.52493622,1.0
4757940838305009374,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,199.99284553,1.0
4402803386901122415,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,144.16849092,1.0
1941111265598437400,25309,2014-10-21 06:31:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,13.77687144,1.0
17489508546527606742,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,106.80414536,1.0
15650440395747889988,25225,2014-10-21 01:12:27,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9154147653004238657,25208,2014-10-20 23:54:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,16.92215547,1.0
10244155081488425144,24726,2014-10-19 15:29:43,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15201296953491958926,24708,2014-10-19 14:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,4.7477423,1.0
15887551872309393132,24406,2014-10-18 18:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,90.360538,1.0
1267150564198287723,24309,2014-10-18 11:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,121.82320779,1.0
2921925792174305430,24112,2014-10-17 22:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,69.07189069,1.0
17579262852799128051,24007,2014-10-17 15:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,48.34909958,1.0
10913379472876121289,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,57.95028261,1.0
17440521863969066315,23810,2014-10-17 02:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,107.25870943,1.0
7249180340364850608,23709,2014-10-16 19:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,43.94525051,1.0
14673760491162502117,23500,2014-10-16 05:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,163.02116858,1.0
7098373840856540099,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,51.24791483,1.0
4613283668193113873,23303,2014-10-15 16:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,157.95325896,1.0
13677508496753229391,23200,2014-10-15 09:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,89.01033493,1.0
5086250352562913915,23102,2014-10-15 02:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,29.68580846,1.0
7371864724161844203,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,155.14394004,1.0
16642059662898737571,22901,2014-10-14 13:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,73.09411102,1.0
16225370901375145239,22801,2014-10-14 06:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,149.31367231,1.0
3562028333211739844,22700,2014-10-13 23:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,194.23898858,1.0
2325474210660371651,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,245.72060789,1.0
12847684313806375698,22500,2014-10-13 10:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,174.85026979,1.0
12728349061597588361,22403,2014-10-13 03:54:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,59.94959772,1.0
14795741955663295810,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,100.62010155,1.0
5578730796656209986,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,147.83317207,1.0
14305601131041291652,22101,2014-10-12 07:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,94.14158486,1.0
9162128799928133138,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,44.7746576,1.0
3476482693902847160,21936,2014-10-11 20:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,385.8709515,1.0
17976116545855133194,21901,2014-10-11 17:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,3.41941503,1.0
16979627020533451903,21801,2014-10-11 11:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,170.34387323,1.0
4409160536892822054,21700,2014-10-11 04:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,127.94104342,1.0
5100744556752404892,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,99.46303194,1.0
13123807962090257013,21507,2014-10-10 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,85.12479993,1.0
6518338685187889022,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,82.10769102,1.0
13881661687897411121,21303,2014-10-10 01:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,105.00131368,1.0
6588212413771764689,21204,2014-10-09 19:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,137.78368683,1.0
11929824981682691655,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,43.58890904,1.0
15043720713312360347,21002,2014-10-09 06:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,97.62022847,1.0
1876604172067491921,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,46.38535912,1.0
11547517200282153198,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,57.63768269,1.0
13670276395768688664,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,166.49971451,1.0
2817888523148421654,20604,2014-10-08 02:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,94.53757772,1.0
3478404356882516456,20502,2014-10-07 20:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,123.02055634,1.0
2725455123754007340,20403,2014-10-07 13:36:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,113.95853462,1.0
6770387525135238017,20309,2014-10-07 07:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,131.47856757,1.0
12442655750935833190,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,51.29991459,1.0
11221712712094452122,20102,2014-10-06 17:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,84.23269565,1.0
1992928450145587971,20001,2014-10-06 10:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,57.32149435,1.0
17253658663597443637,19903,2014-10-06 04:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,131.64042786,1.0
146500989502840803,19804,2014-10-05 21:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,147.55893038,1.0
5240450613824508729,19701,2014-10-05 14:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,165.77729178,1.0
12568476029947104859,19606,2014-10-05 08:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,36.20283739,1.0
10332879943215301950,19580,2014-10-05 06:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,320.10775313,1.0
1960403972360779703,19502,2014-10-05 01:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,102.53545148,1.0
2800292693117571247,19403,2014-10-04 18:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,230.35231394,1.0
8285159597409064869,19304,2014-10-04 11:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,132.15769048,1.0
17030043049810560373,19204,2014-10-04 05:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,43.97088134,1.0
13426733915047370277,19103,2014-10-03 22:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,114.58302974,1.0
14386771463987219481,19025,2014-10-03 17:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,259.70951759,1.0
1213769623806150823,19002,2014-10-03 15:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,95.50774903,1.0
15036407074535427133,18904,2014-10-03 09:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,132.82386076,1.0
15960917070612394463,18803,2014-10-03 02:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,197.97018473,1.0
5850365748624353404,18704,2014-10-02 19:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,144.9524569,1.0
16042310953600175097,18520,2014-10-02 07:09:11,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,1558.0,1.0
15617361227623260447,18505,2014-10-02 06:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,190.73548984,1.0
13282058381476947331,18408,2014-10-01 23:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,177.97693024,1.0
3175415003804034481,18304,2014-10-01 16:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,104.94105651,1.0
538158955723391778,18202,2014-10-01 10:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,98.60131138,1.0
2527770196380252820,18106,2014-10-01 03:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,102.6437512,1.0
10960045812674245293,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,32.44083425,1.0
17362044253422426155,17907,2014-09-30 13:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,131.99380607,1.0
4563063061396110144,17805,2014-09-30 07:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,109.82651773,1.0
10038568550053894741,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,28.64284099,1.0
15201287203142423223,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,8.76030805,1.0
15269356058828667904,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,25.67064606,1.0
9152680002927210138,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,89.82745095,1.0
5238909859074697512,17306,2014-09-28 21:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,14.81256739,1.0
15725421180202801046,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,9.23738704,1.0
10648833591084594093,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,22.25036229,1.0
12240851171486754103,17003,2014-09-28 01:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,20.90955545,1.0
1472146767012395277,16904,2014-09-27 18:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,26.28994279,1.0
13243866084810341593,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,27.45822146,1.0
10120387788676785279,16704,2014-09-27 05:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,45.85334861,1.0
15295855737561389524,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,220.67942477,1.0
6112414369010902862,16503,2014-09-26 15:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,69.53522812,1.0
15825673999348333345,16487,2014-09-26 14:43:28,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,259.0,1.0
14850581604366526384,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3F2K-EW2W-RUZ7-AUSWD,2.10426706,1.0
3359063178353919654,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3F2K-EW2W-RUZ7-AUSWD,20.46095017,1.0
16301921309782750782,16377,2014-09-26 07:10:55,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10126845702341050884,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3F2K-EW2W-RUZ7-AUSWD,8.24756857,1.0
1259989259989417474,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,2.40132216,1.0
10664999994990639107,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3F2K-EW2W-RUZ7-AUSWD,7.42576054,1.0
8337897445309342360,16129,2014-09-25 14:37:40,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17085509551777054585,16102,2014-09-25 12:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,7.98402937,1.0
1959323009469393591,16000,2014-09-25 05:54:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,48.66852042,1.0
5802984835225010094,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,60.79975288,1.0
9810516838420151009,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,61.4412908,1.0
9660538271135139404,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,26.81513321,1.0
5471596162664556431,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,15.54248728,1.0
