ID,Height,timestamp,Type,From,To,Amount,Fee
6574568190563500998,387335,2017-07-30 16:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,5.85269129,1.0
12321304711604786720,387037,2017-07-29 21:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,4.54342862,1.0
7782514526721831011,386751,2017-07-29 01:38:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.25389224,1.0
2913562017161673865,386462,2017-07-28 06:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.07242283,1.0
2906480153483584178,386181,2017-07-27 11:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.04113787,1.0
3060338507074045741,385860,2017-07-26 14:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,3.69897009,1.0
1978263337727661,385547,2017-07-25 17:54:11,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
581154401161427187,383610,2017-07-19 21:04:52,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-HB8A-NHA3-RRUT-DVM8F,2.0,1.0
5222619221589226608,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XUFD-KTQG-BSBS-7XHWW,10.94510727,1.0
11503937143653293638,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13414472426455389213,382982,2017-07-18 02:48:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XUFD-KTQG-BSBS-7XHWW,2.0,1.0
4931883490209151866,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.45989162,1.0
5886308066434422990,381806,2017-07-14 19:27:19,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
922581839747188393,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,1.76246479,1.0
15455380628873177599,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,8.00191175,1.0
2970361413890934504,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.56653846,1.0
9383585973738202603,379685,2017-07-08 21:40:19,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
11875533652565439476,379510,2017-07-08 09:44:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,4.9066967,1.0
9689396507716405767,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,0.43870167,1.0
14142089099397639099,378543,2017-07-05 16:43:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,0.70993895,1.0
13839563303332442742,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.45972091,1.0
17045803037369464021,376821,2017-06-30 21:36:36,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
377100423894527171,376638,2017-06-30 08:55:36,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
1775577996416386214,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,5.23499811,1.0
2518127520171681814,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,12.23489928,1.0
7316863071314104093,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,44.37435206,1.0
15421796135785291476,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.86839965,1.0
15034540737319713271,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,31.86042403,1.0
5691950113035051872,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,17.45175342,1.0
9168655937133957260,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,12.44950563,1.0
5403505398093528512,373745,2017-06-22 06:56:07,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
9111929165309420694,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,10.91578107,1.0
1355971525956040389,373394,2017-06-21 07:29:09,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
99812015080393479,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,15.41020198,1.0
13774791939158859995,373039,2017-06-20 07:35:00,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
12067459271749473641,373038,2017-06-20 07:33:23,Bid Order Cancellation,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
1671997649685102714,373037,2017-06-20 07:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUFD-KTQG-BSBS-7XHWW,1.0,1.0
15162966384767775527,372863,2017-06-19 20:00:56,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
16213123064837161449,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,57.47523837,1.0
14764081587847154508,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.74600088,1.0
11508260266761258318,372490,2017-06-18 18:48:17,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
13291721021947128887,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,32.37695809,1.0
14119954656045506300,372336,2017-06-18 08:27:57,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
15356505566166788007,372312,2017-06-18 07:02:27,Bid Order Cancellation,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
3638036411847741978,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,21.14040658,1.0
15700637720733358742,371678,2017-06-16 12:17:42,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
4310432484220173053,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,15.84859682,1.0
14145236513422135995,371616,2017-06-16 07:49:25,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
13206491282298784655,371443,2017-06-15 20:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUFD-KTQG-BSBS-7XHWW,1.0,1.0
7011225619412658371,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,27.52026882,1.0
12334698840097271722,370921,2017-06-14 09:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,15.74937908,1.0
5507298918831190030,370886,2017-06-14 07:25:10,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
10072563200238377714,370698,2017-06-13 18:50:30,Bid Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
8477861518888418759,370543,2017-06-13 07:57:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,7.39486398,1.0
2688680559973382305,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,0.38614664,1.0
17151620823416492524,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,9.67435359,1.0
16031124135006825278,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,24.01527505,1.0
978570824233744460,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,37.33249308,1.0
9090386139627417506,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,14.9256774,1.0
5209869800887474383,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,20.16367092,1.0
9360408437759830403,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,24.65504935,1.0
3965690735310838266,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,8.02970362,1.0
6697283241551557503,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,18.2862473,1.0
6258793102783723174,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,26.87390018,1.0
15551888862384004754,365923,2017-05-31 10:40:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,331.0,1.0
7931499120208090496,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,75.53291727,1.0
16465747651870793294,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,39.23290793,1.0
1390910618460200777,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,70.71413234,1.0
8309452771783857640,364567,2017-05-27 15:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,34.13231887,1.0
3340168891764370907,364205,2017-05-26 15:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,56.28675185,1.0
9955175617654457929,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,5.02203411,1.0
5191046591949845368,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,30.30219342,1.0
10173327511829647172,363109,2017-05-23 13:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,5.70820676,1.0
17224427922007629678,362745,2017-05-22 13:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,3.09254103,1.0
647901463590864460,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,0.07264528,1.0
15160212996299627738,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,9.5137914,1.0
10429100452753551098,356796,2017-05-05 21:29:13,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,2220.0,1.0
504136942418031983,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,2.15561168,1.0
10499574946969554293,347264,2017-04-09 05:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,78.53474437,1.0
6740932453154210243,346901,2017-04-08 05:22:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,196.59659058,1.0
1318615317705018023,346543,2017-04-07 05:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,706.08516875,1.0
4575233305816369095,346492,2017-04-07 01:42:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,1125.24562593,1.0
8166874087973281484,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,115.50260978,1.0
7687411467009303895,346135,2017-04-06 02:12:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,1052.0,1.0
8117555350379132587,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,141.74830715,1.0
2835048978953812550,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,117.268538,1.0
9894024095805186642,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,36.20909991,1.0
3338326512340745164,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUFD-KTQG-BSBS-7XHWW,2.0,1.0001
15599695971377685225,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,17.04842009,1.0
3088427069188285885,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,491.42881057,1.0
1600662751606585211,343316,2017-03-29 04:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,84.77544456,1.0
12215375118172667292,342933,2017-03-28 02:45:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,161.80958183,1.0
15448111965425352260,342832,2017-03-27 20:06:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,514.0,1.0
16942864103420413462,342540,2017-03-27 00:26:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,419.72801963,1.0
3236227056635034161,342196,2017-03-26 01:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,95.70265696,1.0
4353761925971379794,341869,2017-03-25 03:11:56,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,1406.0,1.0
14081130994603774250,341832,2017-03-25 00:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,246.45881781,1.0
43462792728235728,341463,2017-03-24 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,992.89413132,1.0
1570958846930328614,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,167.52607271,1.0
1078170745710504225,341104,2017-03-22 23:59:20,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,439.0,1.0
1783369994800489998,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,96.36839051,1.0
9001100199250904924,340642,2017-03-21 16:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,130.86633916,1.0
5263147284644601436,340283,2017-03-20 17:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,212.36337664,1.0
10388675062907921225,339997,2017-03-19 21:53:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,883.0,1.0
5192809318319688595,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,42.79915928,1.0
14176999523811790246,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,185.89095801,1.0
8352372312621966787,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,129.42464365,1.0
9054066848395525860,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,110.75091155,1.0
12809732576546799210,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,86.41703043,1.0
13058911594823234025,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,162.95635894,1.0
2360272154083259295,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XUFD-KTQG-BSBS-7XHWW,161.45867712,1.0
4049603690816164627,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XUFD-KTQG-BSBS-7XHWW,4.13264977,1.0
9002102322496882956,336151,2017-03-09 04:11:04,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5139565227007701898,335788,2017-03-08 03:50:59,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15487755445671790518,335761,2017-03-08 01:55:26,Account Update,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
17105234589952302824,335761,2017-03-08 01:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XUFD-KTQG-BSBS-7XHWW,3.0,1.0
3122050331005574662,335761,2017-03-08 01:55:26,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1425159844360665827,335759,2017-03-08 01:51:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XUFD-KTQG-BSBS-7XHWW,2.0,1.0
