ID,Height,timestamp,Type,From,To,Amount,Fee
863862357977163013,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-YP8Y-36HR-DRNH-2RN7F,3.0,1.0
2240589373213650797,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-REJ2-RQ9V-XL9D-A5LGT,3.0,1.0
4589758117620565566,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-VVD3-T5WH-V92M-2H7UP,3.0,1.0
4361630744893479411,357986,2017-05-09 05:52:12,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
2992658498106516650,357985,2017-05-09 05:39:46,Bid Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
4389940051696252355,357983,2017-05-09 05:29:07,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9096816199822056272,357983,2017-05-09 05:29:07,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
11729772549266496359,357981,2017-05-09 05:22:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y6XY-KK2H-SXQU-8JU7P,64775.4106,2.0
1990237613685199494,357854,2017-05-08 20:40:05,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
7755227843695497834,357854,2017-05-08 20:40:05,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16383791122807913452,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,3660.93829785,1.0
4730461555399317668,356741,2017-05-05 17:56:27,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
4666327583207736903,356739,2017-05-05 17:50:22,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16563439072400175125,356738,2017-05-05 17:34:45,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
6917171495868252201,356738,2017-05-05 17:34:45,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
15979214896739217537,356736,2017-05-05 17:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,9974.0,1.0
10976187963768070255,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,0.234,1.0
1912147315319846472,355991,2017-05-03 15:44:36,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16038632864211020264,355987,2017-05-03 15:30:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,13365.69250001,1.0
10751712953197744008,354570,2017-04-29 16:10:22,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
316820680331051517,354569,2017-04-29 16:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,51511.44159092,1.0
14649880294234560346,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Y6XY-KK2H-SXQU-8JU7P,0.00032,1.0
715314863310996032,351883,2017-04-22 03:39:41,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
2475093587693587705,351882,2017-04-22 03:33:58,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9732803810277743703,351881,2017-04-22 03:25:14,Account Update,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
3576745261872917346,351880,2017-04-22 03:20:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,99825.65817366,1.0
