ID,Height,timestamp,Type,From,To,Amount,Fee
6140828837737665418,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,38.42253045,1.0
1424463042165929114,16287,2014-09-26 00:48:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,667.95723936,3.0
9987626792966633719,16228,2014-09-25 21:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,801.24050096,4.0
16375724864172597621,16224,2014-09-25 21:02:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,328.70106637,1.0
16508268266499791194,16202,2014-09-25 19:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,777.08830522,3.0
10453019645712272243,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,202.32157022,1.0
16584529984567884967,16145,2014-09-25 15:29:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,454.60219338,2.0
1739076886070701246,16135,2014-09-25 14:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,362.6470782,1.0
8190192543767496464,16094,2014-09-25 12:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,299.54596554,1.0
6100943800285634179,16074,2014-09-25 11:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,316.01439117,1.0
7672124877387426803,16073,2014-09-25 11:01:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,286.4405003,1.0
6151993079482407592,16061,2014-09-25 09:28:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,266.43601317,1.0
14271070419383650504,16022,2014-09-25 07:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,269.4224108,1.0
10847365848570454042,16021,2014-09-25 07:05:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,330.83755624,1.0
9553189561720942434,15999,2014-09-25 05:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,350.36016897,1.0
813633259723132222,15997,2014-09-25 05:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,539.23120069,2.0
7848942242926024341,15996,2014-09-25 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,695.22534799,3.0
6799359803927445669,15989,2014-09-25 05:05:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,467.94282502,2.0
15264034265783321947,15965,2014-09-25 03:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,266.45750883,1.0
2754429900624991378,15935,2014-09-25 01:39:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,910.61454928,4.0
17256185863853040312,15903,2014-09-24 23:37:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,395.71696421,1.0
4413200357494562108,15902,2014-09-24 23:31:39,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,56000.0,1.0
4560378725460124341,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,213.17714898,1.0
6226706938067314943,15850,2014-09-24 19:55:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,309.79082505,1.0
9469724636644735543,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,132.02037593,1.0
8016972232845377125,15794,2014-09-24 16:22:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,285.46334641,1.0
6256692226758850219,15778,2014-09-24 15:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,275.35579745,1.0
16130388760375868147,15747,2014-09-24 13:05:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,268.04927395,1.0
7388166151717541060,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,37.27826586,1.0
13630403330319325971,15692,2014-09-24 09:09:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,445.40626923,2.0
1051032880444925687,15657,2014-09-24 06:58:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,275.89165865,1.0
14164166465182040064,15647,2014-09-24 06:19:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,411.93370563,2.0
9103440525768878145,15611,2014-09-24 03:35:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1481.67583197,7.0
13917757554683128628,15580,2014-09-24 01:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,255.80726383,1.0
5833749427875797056,15555,2014-09-24 00:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,268.52677319,1.0
7119109298446758244,15540,2014-09-23 23:15:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,5100.05803023,25.0
17351424248927741957,15539,2014-09-23 23:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1239.66333889,6.0
13540194280142056491,15536,2014-09-23 22:44:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1765.87026843,8.0
1043582360289373859,15535,2014-09-23 22:41:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,270.12645351,1.0
2359877216233423975,15509,2014-09-23 21:06:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,458.02440335,2.0
343217441489619780,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,167.76322019,1.0
12461377567468825675,15481,2014-09-23 19:21:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,264.0963297,1.0
7963455859932651305,15444,2014-09-23 16:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,690.37764706,3.0
5131656315365573649,15433,2014-09-23 15:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,513.75380101,2.0
10612454140548461849,15417,2014-09-23 14:35:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,380.79724602,1.0
3738136582798687490,15405,2014-09-23 13:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,79.40626423,1.0
4816194002590717945,15374,2014-09-23 12:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,312.48756092,1.0
13938863780106998144,15337,2014-09-23 09:34:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,301.51163562,1.0
15515379519410191860,15311,2014-09-23 07:56:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1028.80761582,5.0
16132311701077291740,15308,2014-09-23 07:50:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,984.7669003,4.0
13557786279268863747,15307,2014-09-23 07:47:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,451.97043828,2.0
5610461899510628204,15301,2014-09-23 07:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,6.14276114,1.0
8174055200573952534,15297,2014-09-23 07:06:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,290.14944276,1.0
6081657419347025647,15282,2014-09-23 05:43:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,313.05127015,1.0
344370158407613540,15269,2014-09-23 05:00:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,284.75992847,1.0
15287275135284500582,15257,2014-09-23 04:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,411.67621357,2.0
1043018733975827944,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,286.09341599,1.0
4075504035806746262,15186,2014-09-22 23:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,288.10719628,1.0
7695138756420381199,15160,2014-09-22 21:42:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,486.73411704,2.0
6412338270961770923,15159,2014-09-22 21:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,289.80753594,1.0
6843312293535384220,15149,2014-09-22 20:37:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,274.68603593,1.0
16081576397931565162,15140,2014-09-22 19:50:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,255.24693818,1.0
17533582279364095409,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,187.34179984,1.0
7503198342537080246,15011,2014-09-22 11:39:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1085.67021267,5.0
10325697932928692698,15005,2014-09-22 11:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,58.12680663,1.0
15123402306353793150,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,292.81288417,1.0
14118899974758918466,14971,2014-09-22 09:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,501.63539317,2.0
9031973647134419249,14962,2014-09-22 08:29:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,253.3649257,1.0
17479462142366341358,14934,2014-09-22 06:46:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,287.366487,1.0
5597952789218582678,14926,2014-09-22 06:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,259.7072951,1.0
13772484428586785490,14911,2014-09-22 05:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,665.89472131,3.0
1507413231922144128,14904,2014-09-22 04:46:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,560.12927081,2.0
13678914652715465325,14902,2014-09-22 04:33:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,250.16569955,1.0
5272792016136204694,14878,2014-09-22 03:01:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,259.75682265,1.0
15207205638725769165,14856,2014-09-22 01:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,291.19045972,1.0
3618332480014635926,14823,2014-09-21 22:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,695.71474186,3.0
6002212159667978986,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,229.15006822,1.0
7262834284993273828,14790,2014-09-21 20:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,260.4950841,1.0
10455263009554049299,14759,2014-09-21 18:44:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,252.87147729,1.0
14845738037748968671,14725,2014-09-21 16:25:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,555.52871644,29.0
2927969616078130079,14721,2014-09-21 16:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,273.7677998,14.0
9582520122241013196,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,237.86328988,12.0
16375984505846968354,14676,2014-09-21 13:00:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,345.99587531,18.0
14975780183161929025,14670,2014-09-21 12:53:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,258.91805023,13.0
756089244755131599,14662,2014-09-21 12:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,371.77469738,19.0
6633117706595647558,14633,2014-09-21 10:24:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1012.16183573,53.0
14096515986414281323,14632,2014-09-21 10:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1151.72100714,60.0
5325189348368057482,14606,2014-09-21 08:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,482.01376814,25.0
15321766762070353613,14603,2014-09-21 08:08:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,258.55693757,13.0
16718588662289464754,14574,2014-09-21 06:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,397.37203884,20.0
8143383610264308281,14565,2014-09-21 05:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,358.48632816,18.0
5100356261151731035,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,396.37349395,20.0
7595543537681696548,14549,2014-09-21 04:29:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,285.40060823,14.0
6101496058511378030,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,342.47340432,18.0
14641075414618415329,14511,2014-09-21 02:14:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,266.42795986,13.0
6054204528930799984,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,24.23761866,1.0
17645847855338658705,14486,2014-09-21 00:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,477.96678242,25.0
4999104426985805577,14458,2014-09-20 22:29:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,486.27764612,25.0
2846510915963323045,14425,2014-09-20 20:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,262.39853862,13.0
7982090346669602034,14410,2014-09-20 19:11:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,271.88732769,1.0
14500228551985998425,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,199.45839736,1.0
11960410033495562393,14385,2014-09-20 17:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,302.33483072,1.0
2124939472162733101,14377,2014-09-20 16:53:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,702.83167635,1.0
8970828610021529786,14368,2014-09-20 16:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,315.52946172,1.0
15114705872357832442,14336,2014-09-20 14:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,312.74136299,1.0
13094560099213435367,14307,2014-09-20 12:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,260.74162039,1.0
3325765473928883883,14266,2014-09-20 09:31:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,319.72323575,1.0
1826580789912632060,14265,2014-09-20 09:25:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,723.04259672,1.0
3491974508139972530,14260,2014-09-20 08:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,325.01755928,1.0
8580972818230791123,14222,2014-09-20 06:28:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,263.19537864,1.0
7680033786918075443,14215,2014-09-20 05:54:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,270.93857805,1.0
10107119626255525600,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,217.21071967,1.0
1994438559213438399,14144,2014-09-20 01:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,271.3069254,1.0
3398596137547133594,14143,2014-09-20 01:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,349.05866604,1.0
8438476260834799401,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,217.75068211,1.0
15188885916676998288,14068,2014-09-19 20:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,251.62769816,1.0
2827561092753302303,14062,2014-09-19 19:52:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,346.39839632,1.0
13085100217928075918,14050,2014-09-19 19:14:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,254.67928239,1.0
3642219087516864423,14045,2014-09-19 19:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,292.35673203,1.0
273762189842416026,14037,2014-09-19 18:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,281.70802659,1.0
10574969544321033080,14028,2014-09-19 17:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,270.82442156,1.0
969137901900286041,14023,2014-09-19 16:59:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,371.24071549,1.0
1838599475082062406,14015,2014-09-19 16:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,75.75068159,1.0
8628944918101154484,14009,2014-09-19 15:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,275.12821566,1.0
5895822414266369952,13999,2014-09-19 15:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,263.27819312,1.0
1007412733132564571,13965,2014-09-19 13:36:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1041.5086452,1.0
7709340884913710789,13961,2014-09-19 13:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,543.57343504,1.0
5988635095616052063,13937,2014-09-19 11:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,339.21524455,1.0
8687498470301301080,13934,2014-09-19 10:52:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,275.0055321,1.0
11977784954583295515,13926,2014-09-19 10:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,948.62289772,1.0
16986824858973055155,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,53.02804007,1.0
10768248119454611069,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,601.4096615,1.0
8598120497002390752,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,755.99427035,1.0
18015114348606558149,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,1064.28207158,1.0
12290910000678683253,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,843.54925417,1.0
12631156888203148087,13741,2014-09-18 22:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,450.04277203,1.0
4332604452839927752,13695,2014-09-18 19:13:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,479.25207812,1.0
14849234876822637531,13660,2014-09-18 16:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,258.19138291,1.0
4207927116018346683,13628,2014-09-18 14:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,292.17420392,1.0
16893075975782483464,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,49.25410481,1.0
3657311585406943209,13602,2014-09-18 13:02:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,368.7622966,1.0
15907401011699655310,13594,2014-09-18 12:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,424.35080664,1.0
17642189249197785357,13593,2014-09-18 12:31:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,251.54745945,1.0
7177255316783911107,13573,2014-09-18 11:01:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,614.26507008,1.0
11790791927383067648,13551,2014-09-18 09:31:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,256.80798266,1.0
18383532162201894303,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,202.15227511,1.0
18379879458019446322,13498,2014-09-18 06:00:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,277.0348082,1.0
3721570628003235998,13438,2014-09-18 02:03:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,294.41978183,1.0
5756804078099358542,13437,2014-09-18 02:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,330.10669891,1.0
15223322591585984552,13432,2014-09-18 01:45:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,378.65087368,1.0
11582878745192722066,13407,2014-09-17 23:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,57.60469448,1.0
3959794533458119249,13318,2014-09-17 17:55:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LU4T-RXBX-SF69-EBVWT,277.77325332,1.0
11784005719171250107,13290,2014-09-17 15:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,276.31862197,1.0
14060536141075012457,13279,2014-09-17 15:07:25,Reward Recipient Assignment,S-LU4T-RXBX-SF69-EBVWT,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16287071239838366576,11324,2014-09-12 04:30:23,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,19000.0,1.0
11332418252728022127,11141,2014-09-11 16:15:16,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-83SA-GDXT-B5EJ-5JAR7,19000.0,1.0
5559671847915658217,10523,2014-09-09 23:02:33,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-83SA-GDXT-B5EJ-5JAR7,1.0,1.0
17433120940176505998,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LU4T-RXBX-SF69-EBVWT,147.6255562,1.0
16027346313542388440,10468,2014-09-09 18:57:10,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-NLVU-C4QK-UXQF-4R57R,99190.0,1.0
6813186654086757728,10461,2014-09-09 18:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU4T-RXBX-SF69-EBVWT,84795.99192233,1.0
