ID,Height,timestamp,Type,From,To,Amount,Fee
11452041252301520960,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,47.47163855,1.0
11977911954099628854,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,57.20970755,1.0
10379669179700485051,374102,2017-06-23 06:54:38,Reward Recipient Assignment,S-H2YN-7YR3-LEZH-GABR8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6026659101763251132,373046,2017-06-20 08:14:24,Reward Recipient Assignment,S-H2YN-7YR3-LEZH-GABR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15589000863005984828,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,12.12598814,1.0
2399799698125752406,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,22.18164289,1.0
17373386998185006425,371230,2017-06-15 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,20.12900762,1.0
5725864476393561,370870,2017-06-14 05:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,44.91840174,1.0
12714639223758437362,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,7.25827143,1.0
6941180675107139407,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,94.21664298,1.0
14236636440091542515,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,898.58906705,1.0
14100265593137821589,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,49.81883859,1.0
6021411110231335980,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.20917325,1.0
12453486732017487525,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,17.9420737,1.0
15197994126634882254,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,33.58798076,1.0
14974329840285509234,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,15.28396489,1.0
472145921342419327,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,54.37177436,1.0
3734133805389096116,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,53.36716451,1.0
13432095145755249967,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,139.46982883,1.0
7038020006745289216,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,48.48845161,1.0
6769161839269219897,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,65.64219295,1.0
4246608778845912732,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,24.30732616,1.0
7424180873665057780,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,20.48939064,1.0
1544617951619198878,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,42.64585234,1.0
18403602834252189956,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,48.39044127,1.0
1720952972720592024,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,40.82053795,1.0
12607419631756966409,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H2YN-7YR3-LEZH-GABR8,19.55240674,1.0
14185116954378411467,363189,2017-05-23 18:55:30,Ordinary Payment,S-H2YN-7YR3-LEZH-GABR8,S-LCLL-9NV2-529P-DBU4E,4.0,1.0
16552840098474613455,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,27.49524721,1.0
10903517948235912203,362655,2017-05-22 07:06:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,65.99566366,1.0
14934831384212826607,362295,2017-05-21 07:09:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,949.24489464,1.0
13536637459207184702,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,94.36883455,1.0
2564378014142044245,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.1218153,1.0
10901090209226902471,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,8.1218153,1.0
15350485442355509516,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H2YN-7YR3-LEZH-GABR8,14.68988326,1.0
4171680385435198045,361033,2017-05-17 18:25:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H2YN-7YR3-LEZH-GABR8,0.0,1.0
14589122707945996848,361032,2017-05-17 18:18:35,Reward Recipient Assignment,S-H2YN-7YR3-LEZH-GABR8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8458083740173670123,360216,2017-05-15 11:33:56,Reward Recipient Assignment,S-H2YN-7YR3-LEZH-GABR8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4957484963041537696,360204,2017-05-15 10:57:16,Ordinary Payment,S-A49G-J2XZ-PHSL-5FB35,S-H2YN-7YR3-LEZH-GABR8,5.0,1.0
7831169625250181995,360186,2017-05-15 09:38:57,Account Update,S-H2YN-7YR3-LEZH-GABR8,,0.0,1.0
13704733011191601085,360171,2017-05-15 08:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2YN-7YR3-LEZH-GABR8,1.0,1.0
