ID,Height,timestamp,Type,From,To,Amount,Fee
7843470556099532455,940157,2021-10-21 07:30:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.78345487,0.02205
16858126903966987775,940049,2021-10-21 00:21:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.96548719,0.05145
17923678122099392086,939957,2021-10-20 18:12:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.245853,0.0147
12283541247978934643,939908,2021-10-20 14:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.6280759,0.0147
1877672581626164244,939750,2021-10-20 04:18:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.67724251,0.0147
15038721644781791924,939748,2021-10-20 04:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.69332505,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,0.99911805,0.02205001
12131040059755041640,939674,2021-10-19 23:00:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.56148378,0.0147
17165687317464186660,939664,2021-10-19 22:19:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.69556295,0.0147
7748381413073247738,939643,2021-10-19 20:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.63951663,0.0147
14565083981717751783,939631,2021-10-19 20:12:32,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
17297202121477807060,939623,2021-10-19 19:39:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.20411659,0.0147
210513040430690294,939507,2021-10-19 11:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.83426897,0.0147
5951873441281027555,939463,2021-10-19 09:05:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.02582851,0.0147
9226276289349272964,939415,2021-10-19 05:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.71284435,0.0147
4555215606627150530,939398,2021-10-19 04:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.64582917,0.0147
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,0.99824477,0.02205001
3500433345326359191,939336,2021-10-19 00:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.57732674,0.0147
11796920262024267769,939335,2021-10-19 00:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.56255836,0.02205
15620347857927002234,939325,2021-10-18 23:47:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.48760329,0.0441
13653796096342731570,939217,2021-10-18 16:49:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.02065094,0.02205
10089868982762393260,939177,2021-10-18 14:08:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.04719964,0.02205
11479713138967350887,939133,2021-10-18 11:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.99430518,0.0147
13060166049964371502,939125,2021-10-18 10:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.0399112,0.0147
3442020165234059621,939105,2021-10-18 09:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.88387686,0.0147
1692068176804658012,939060,2021-10-18 06:18:08,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
17207428696707370053,939054,2021-10-18 05:50:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.20217638,0.0147
15262534798662680537,939042,2021-10-18 05:04:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.1048082,0.0147
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.59441018,0.02205001
3417097745000534761,938970,2021-10-18 00:22:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.35379437,0.05145
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.83602182,0.0147
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,25.90513627,0.02205001
18146969213101039309,938801,2021-10-17 13:01:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.28270342,0.0147
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.09107342,0.02205001
17866469661365134874,938577,2021-10-16 22:00:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.06904219,0.02205
9776427952042947797,938532,2021-10-16 18:57:12,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.015435
10675642780873696298,938523,2021-10-16 18:22:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.4105044,0.03675
14768250871613996056,938499,2021-10-16 16:43:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.62106818,0.0147
3768855246358714635,938499,2021-10-16 16:43:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.73019221,0.02205
9009520458113060776,938476,2021-10-16 15:11:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.39524446,0.0147
9975640049911225159,938472,2021-10-16 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.31862886,0.0147
5748640259976666245,938433,2021-10-16 12:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.31488323,0.0147
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.1352325,0.02205001
3911423327173015519,938305,2021-10-16 03:46:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.17570048,0.0147
18278082638198739539,938207,2021-10-15 21:12:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.4773463,0.0147
13432882759225197884,938174,2021-10-15 18:56:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.54212341,0.0147
13975257418249187048,938090,2021-10-15 13:34:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.59401456,0.0147
8435824263951792679,938059,2021-10-15 11:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.71352855,0.0147
6892652493012684758,938050,2021-10-15 10:44:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.77433932,0.0147
13847498613965182014,938045,2021-10-15 10:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.15917292,0.0147
5695798101448179266,937974,2021-10-15 05:45:56,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
13312223900272479622,937960,2021-10-15 04:50:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.37425543,0.0147
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.1154854,0.02205001
4986782128189067070,937906,2021-10-15 01:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.58167828,0.0147
4984678145555685043,937735,2021-10-14 13:48:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.58228817,0.03675
8380527044326174587,937730,2021-10-14 13:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.36457245,0.0147
2614461083858779428,937632,2021-10-14 06:52:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29837946,0.0147
10020490164889595831,937625,2021-10-14 06:22:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.32881935,0.0147
12672750780414858152,937623,2021-10-14 06:12:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.38611393,0.02205
3735337684110887846,937612,2021-10-14 05:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.60094948,0.0147
14232042212548237191,937607,2021-10-14 05:08:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.70096892,0.0147
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.17454652,0.02205001
3122726725062518866,937490,2021-10-13 21:22:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.3066057,0.02205
11228510120712386319,937441,2021-10-13 18:05:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.08712485,0.0147
5761049123175960019,937390,2021-10-13 14:39:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.60327484,0.0147
10097029790475925962,937387,2021-10-13 14:27:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.73002139,0.0147
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.15339827,0.02205001
18022185516736813756,937196,2021-10-13 01:50:30,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
14709762564908058022,937176,2021-10-13 00:22:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.20742224,0.0147
9756124675722088799,937172,2021-10-13 00:04:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.38022353,0.0147
5027078719506081566,937089,2021-10-12 18:44:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.22289624,0.0441
5770969775742923403,937042,2021-10-12 15:36:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.19488478,0.0294
1327602055789451305,936964,2021-10-12 10:24:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.90124762,0.0147
3309081031284450100,936942,2021-10-12 08:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.6457119,0.0147
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.2092494,0.02205001
13053156241225633296,936833,2021-10-12 01:43:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.10265566,0.0147
3101495081724460393,936785,2021-10-11 22:28:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.40239601,0.0147
228745576216952208,936707,2021-10-11 17:15:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.72344836,0.02205
1040015908350847917,936693,2021-10-11 16:23:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.85384349,0.0147
8093198575509378558,936624,2021-10-11 11:41:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.31734109,0.02205
17720359115214347955,936591,2021-10-11 09:26:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.88436327,0.0147
15184441927293422903,936535,2021-10-11 05:44:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29666674,0.0147
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.26262547,0.02205001
8714364965682999285,936451,2021-10-11 00:00:54,Add Commitment,S-LQZH-MS6D-YBSZ-ETP8U,,0.0,0.0077175
10009439778808734688,936346,2021-10-10 17:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.50914946,0.02205
5922698607620258967,936147,2021-10-10 03:52:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.98125839,0.0147
8627090126155974812,936039,2021-10-09 20:46:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.5121224,0.0147
16686787542875972897,936020,2021-10-09 19:34:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.60603965,0.0147
15215590154446853034,935982,2021-10-09 17:00:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29645961,0.0147
17558966124325126577,935844,2021-10-09 07:41:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.52927394,0.0147
17070586608148663868,935783,2021-10-09 03:36:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.82624491,0.0147
883400104243493181,935771,2021-10-09 02:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.57538152,0.0147
8313834754523865000,935733,2021-10-09 00:22:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.78514388,0.0147
15337874379033325447,935689,2021-10-08 21:17:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.45309625,0.0147
6963919180779121361,935676,2021-10-08 20:23:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.20596127,0.0147
12477591119605868883,935675,2021-10-08 20:19:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.97950592,0.0147
3484936709317172403,935549,2021-10-08 11:51:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.52413071,0.0147
3304130766190459258,935536,2021-10-08 10:58:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.56888892,0.0147
702759817450797948,935521,2021-10-08 10:03:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.45893217,0.0147
12983092094716282914,935500,2021-10-08 08:35:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.33752164,0.0147
9494369912150698699,935497,2021-10-08 08:21:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.34008428,0.0147
11515625444021237105,935356,2021-10-07 22:56:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.16946039,0.0147
7416805490686058301,935354,2021-10-07 22:51:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.21447541,0.0147
5769507745800779289,935326,2021-10-07 21:00:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.05764456,0.0147
9962037165651858685,935279,2021-10-07 17:57:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.47524113,0.0147
16844331124551757569,935262,2021-10-07 16:49:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.38404808,0.0147
12132449791669129753,935212,2021-10-07 13:30:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.52565229,0.0147
1341866243373697611,935110,2021-10-07 06:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.28905739,0.0147
3940888899032295358,935107,2021-10-07 06:24:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.14545895,0.0147
13204870854705470758,935046,2021-10-07 02:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.50507029,0.0147
13028662233015381112,935028,2021-10-07 01:04:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.67535437,0.03675
5887648924586092010,935013,2021-10-07 00:12:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.3819851,0.03675
3204385372804771350,934973,2021-10-06 21:33:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.19279043,0.0147
3856708371144443826,934864,2021-10-06 14:28:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.40753301,0.0147
5943391626750111141,934634,2021-10-05 23:04:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.50210861,0.0147
2104297447983792330,934586,2021-10-05 19:45:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.99279655,0.0147
12149817989358142542,934571,2021-10-05 18:38:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.95151658,0.0147
9329535026212470270,934558,2021-10-05 17:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.89173588,0.0147
1481603717571322235,934420,2021-10-05 08:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.53527855,0.0147
11164274058240538958,934365,2021-10-05 04:47:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.31181686,0.0147
5163046728369399627,934313,2021-10-05 01:17:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.19795972,0.0147
12094208149805229738,934294,2021-10-04 23:53:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.40114052,0.0147
515775612821463164,934277,2021-10-04 22:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.81591302,0.0147
9743959590659482694,934233,2021-10-04 20:09:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.48893227,0.0147
7602719846051774054,934103,2021-10-04 11:26:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.95711459,0.02205
1468207284953463501,934099,2021-10-04 11:14:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.0407082,0.0147
6640970347295405521,933904,2021-10-03 22:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.61649411,0.02205
13899399844959050195,933879,2021-10-03 20:38:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.50285182,0.02205
9248466707658326831,933841,2021-10-03 18:00:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.34393339,0.02205
3303970467702442641,933821,2021-10-03 16:43:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.66940384,0.0147
412723351872837767,933814,2021-10-03 16:14:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.9140589,0.0147
5933451005003020323,933796,2021-10-03 14:57:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,6.85218747,0.0147
14434544833747185000,933567,2021-10-02 23:47:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.57335001,0.0147
12093592267144732099,933454,2021-10-02 16:10:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.05030453,0.0147
15500661922808479721,933394,2021-10-02 12:02:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.49472716,0.0147
6225885596441810476,933371,2021-10-02 10:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.11202666,0.0147
14627939518932785462,933334,2021-10-02 08:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.18838001,0.0147
6242682242163312582,933306,2021-10-02 06:27:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29382401,0.0147
7344638040794685088,933301,2021-10-02 06:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.31618731,0.0147
1825441197744681669,933298,2021-10-02 05:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.73632648,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.66716434,0.02205001
7291694059121387786,933196,2021-10-01 22:49:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.3434491,0.0147
5751813969847835041,932966,2021-10-01 07:29:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,5.37312875,0.0147
4220217104727808084,932810,2021-09-30 21:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.6599549,0.0147
1232800691192293451,932806,2021-09-30 20:55:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.68388597,0.0147
15884773868177685293,932779,2021-09-30 19:11:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.72815748,0.0147
7228076747996413239,932734,2021-09-30 16:13:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.61744269,0.0147
3891230076395383049,932727,2021-09-30 15:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.60900826,0.0147
11083105322557107083,932710,2021-09-30 14:42:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.04726135,0.0147
8641479533082684987,932626,2021-09-30 09:04:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.41377252,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQZH-MS6D-YBSZ-ETP8U,1.64689081,0.02205001
5620341605622284961,932480,2021-09-29 23:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.29712506,0.0147
14834630837113554065,932438,2021-09-29 20:26:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.10863867,0.0147
11505222673773286575,932406,2021-09-29 18:21:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,4.57665905,0.0147
11706764728137158448,932372,2021-09-29 16:06:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.28815329,0.0147
14969813833613855258,932357,2021-09-29 15:04:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LQZH-MS6D-YBSZ-ETP8U,3.02902714,0.0147
