ID,Height,timestamp,Type,From,To,Amount,Fee
11064430102649140548,391360,2017-08-10 23:04:06,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17074400472254832232,391317,2017-08-10 20:22:02,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5666340412981409440,391312,2017-08-10 20:10:57,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13129507189380686460,391307,2017-08-10 19:36:45,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14240783720861279807,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.30999999,1.0
8543117587986412502,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.44999999,1.0
14692150684612364030,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,357.72999999,1.0
2800560311100597038,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,11.32999999,1.0
1871691288878582806,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.24999999,1.0
14489619813550693168,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,12.57999999,1.0
2859837819065559599,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.03999999,1.0
2189134734230812590,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.13999999,1.0
4254555840279248285,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.07999999,1.0
8767827198684465099,387876,2017-08-01 05:21:40,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16885278614707425931,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,59.5,1.0
4578927435740012123,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,24.62999999,1.0
7476251366771368081,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.44999999,1.0
13734245261169279453,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.25999999,1.0
13707598737491027042,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,11.53999999,1.0
14315313362433325473,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.20999999,1.0
17216041931127741237,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,10.73999999,1.0
16024578681503307516,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7M6-NKUW-ZZBQ-2RGVB,19.81,1.0
14542254859508664129,382166,2017-07-15 19:47:29,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10982898739446583718,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9155114425506735787,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16950386503866009516,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10998900589746603301,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,0.0560579,1.0
17162735041153006715,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,2.7730116,1.0
11866480001269116329,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,0.53648265,1.0
17094055659003371777,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,2.01328347,1.0
7622361667099077728,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,10.07227342,1.0
3350813570710293051,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,3.83233608,1.0
1905104341694242576,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7566047471226206997,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,1.15061789,1.0
6764959000030494193,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,1.17285124,1.0
4960043805914646277,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,1.16427572,1.0
14676957603428731723,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,2.61143027,1.0
7042775906782903763,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,1.88798327,1.0
17167488691417979738,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,3.2107467,1.0
3471481521172185908,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,12.01845367,1.0
14695098481912698384,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,19.50101702,1.0
4517158440427771163,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,0.68777724,1.0
1176129240106608499,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7M6-NKUW-ZZBQ-2RGVB,1.30303518,1.0
1597664771829182342,378980,2017-07-06 21:51:10,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16559388169204894965,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,19.6316893,1.0
16937725720438853387,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,14.31933687,1.0
17219412936229063510,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,15.05196033,1.0
15464814690600495123,376516,2017-06-30 00:49:32,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10399691352435554902,376501,2017-06-30 00:02:43,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17174031374336223095,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2250718005031096011,376222,2017-06-29 05:00:56,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17220400992275931583,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5115571824286941024,376215,2017-06-29 04:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7M6-NKUW-ZZBQ-2RGVB,1.0,1.0
6853155408817033939,376149,2017-06-28 23:40:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E7M6-NKUW-ZZBQ-2RGVB,0.34950772,1.0
10054216028449574289,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,1.69044727,1.0
194359859945230513,375790,2017-06-27 23:55:50,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7766622181175479833,375771,2017-06-27 22:39:46,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4939800827421251450,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,17.1792809,1.0
4166309457454843573,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,9.89542898,1.0
10306386676439097392,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,34.06596287,1.0
9763858234647536301,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,16.69702905,1.0
2228854457634771679,374064,2017-06-23 04:33:01,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17085920017718435354,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,11.86054751,1.0
15875856178582818406,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,16.04653589,1.0
1762039348596792817,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,15.96908515,1.0
9368548606861896661,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,8.72650224,1.0
2510470606008965991,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,18.84260764,1.0
3506192401135107655,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,25.45996437,1.0
2600787120657455989,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-E7M6-NKUW-ZZBQ-2RGVB,34.64322989,1.0
9344649717566282750,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,5.36673025,1.0
627066133178093815,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,13.04949778,1.0
7337935206331439739,368967,2017-06-08 22:27:21,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11061304389821107115,368602,2017-06-07 22:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,13.40715581,1.0
8225322942521202153,368238,2017-06-06 21:40:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E7M6-NKUW-ZZBQ-2RGVB,3.3947433,1.0
15615902514652747275,367869,2017-06-05 21:16:58,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5145373624940836584,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,0.98074657,1.0
1438170885634555391,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,7.52268583,1.0
8670345406423286166,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,12.04662438,1.0
2366621468859150158,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,32.12503919,1.0
13493894389307060870,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,31.86622929,1.0
8473749664879659151,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,6.52428051,1.0
1742056364046809348,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,5.36262479,1.0
14632556328744655368,365073,2017-05-29 01:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,0.69269176,1.0
16943471222514181173,364710,2017-05-28 01:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7M6-NKUW-ZZBQ-2RGVB,9.12441735,1.0
16851498145450929105,364322,2017-05-26 23:19:54,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17356774789880681999,363960,2017-05-25 23:11:59,Ordinary Payment,S-E7M6-NKUW-ZZBQ-2RGVB,S-XEVS-QHU6-L265-3KBEQ,10.0,1.0
9899753964168100873,363956,2017-05-25 22:39:33,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12548627498345757502,363941,2017-05-25 21:41:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7M6-NKUW-ZZBQ-2RGVB,996.5,1.0
7044145127915425494,363618,2017-05-24 23:44:07,Ordinary Payment,S-E7M6-NKUW-ZZBQ-2RGVB,S-EZAK-ZB4Q-YYF5-BWK87,1.0,1.0
17440045464713511805,363614,2017-05-24 23:30:22,Ordinary Payment,S-EZAK-ZB4Q-YYF5-BWK87,S-E7M6-NKUW-ZZBQ-2RGVB,1.0,1.0
14819068123828022526,363589,2017-05-24 22:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7M6-NKUW-ZZBQ-2RGVB,1.0,1.0
