ID,Height,timestamp,Type,From,To,Amount,Fee
6651193017880556768,1245065,2024-02-15 20:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.72013433,0.02
10511968087913846582,1244791,2024-02-15 01:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.68731019,0.02
1341642963369314468,1244548,2024-02-14 09:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.65594824,0.02
15315766415284752111,1244221,2024-02-13 11:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.51648023,0.02
5276623329749516458,1243914,2024-02-12 15:13:01,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2428746328124560092,1243853,2024-02-12 11:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.17689141,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
3044166471767106277,1243499,2024-02-11 11:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.38795537,0.02
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
12943934510391679110,1243188,2024-02-10 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.40984283,0.02
18215294695014442624,1242893,2024-02-09 19:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52026638,0.02
8411433339665800762,1242537,2024-02-08 19:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.62527116,0.02
3184398892672259549,1242423,2024-02-08 11:55:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2022607028516079327,1242213,2024-02-07 21:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.83272832,0.02
3829105616416330158,1241933,2024-02-07 03:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.28563486,0.02
16543024034447244482,1241802,2024-02-06 18:35:35,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4250185044063003904,1241666,2024-02-06 09:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.78093018,0.02
5916452038743538492,1241298,2024-02-05 09:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.84748911,0.02
13321004490874019821,1241176,2024-02-05 00:45:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
10323590385609119531,1240997,2024-02-04 12:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.78495661,0.02
1378924201839453996,1240754,2024-02-03 20:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.60086723,0.02
15350212762377260658,1240436,2024-02-02 23:14:56,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
10364883181046744819,1240410,2024-02-02 21:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.06030725,0.02
17266813767873857924,1240118,2024-02-02 02:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.23560234,0.02
1842004367146687327,1239857,2024-02-01 08:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.43124682,0.02
3859510781912729556,1239661,2024-01-31 19:34:40,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2339585617390270025,1239571,2024-01-31 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.13205258,0.02
13304479907510654143,1239301,2024-01-30 19:33:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6259764163657253659,1239239,2024-01-30 15:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.96092288,0.02
18094741153535616820,1238924,2024-01-29 18:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.01156407,0.02
7649046285704008252,1238851,2024-01-29 13:42:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4655258543724725651,1238581,2024-01-28 19:37:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.35513878,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
10329204306545694607,1238264,2024-01-27 22:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.29469399,0.02
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
15165992251101265885,1238190,2024-01-27 17:23:49,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
16237176545726178898,1237985,2024-01-27 03:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,205.01287696,0.02
16270994206110701987,1237753,2024-01-26 12:20:13,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
651761506793052261,1237731,2024-01-26 10:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.68257736,0.02
13362767291962001144,1237397,2024-01-25 12:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.3656127,0.02
9647658217722450436,1237105,2024-01-24 17:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.07741585,0.02
5921895199955887055,1236788,2024-01-23 20:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.36327443,0.02
5541491084445807200,1236739,2024-01-23 16:49:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10617457459547165328,1236489,2024-01-23 00:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.1023689,0.02
11759920202579241526,1236184,2024-01-22 03:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.35675831,0.02
4643214383056511800,1236115,2024-01-21 23:07:09,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
15041622605520270839,1235925,2024-01-21 10:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.05892143,0.02
3072307336380964888,1235647,2024-01-20 15:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.15927161,0.02
10035412642475837287,1235565,2024-01-20 10:22:23,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15748477592281953422,1235336,2024-01-19 19:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.46409752,0.02
13362360037254796470,1235023,2024-01-18 22:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.75181655,0.02
15180586213701889220,1234976,2024-01-18 19:05:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5111685274273846346,1234772,2024-01-18 05:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.60511116,0.02
12542930636288140586,1234481,2024-01-17 10:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.39461411,0.02
1388423260308520897,1234183,2024-01-16 14:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.06706461,0.02
18031161210246564137,1233896,2024-01-15 19:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.65936824,0.02
12524961556732927479,1233615,2024-01-15 00:28:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.07369759,0.02
17798190209964561442,1233574,2024-01-14 21:41:38,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8143343219549107089,1233355,2024-01-14 07:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.59456544,0.02
9410457585945939944,1233105,2024-01-13 14:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.86941643,0.02
9405874556504905421,1232876,2024-01-12 23:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.86119776,0.02
8570441717002196254,1232726,2024-01-12 13:02:45,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7582139653044909031,1232600,2024-01-12 04:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.59302813,0.02
5550546804463871221,1232360,2024-01-11 12:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.24942176,0.02
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
11205616724451864371,1232122,2024-01-10 20:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.53100358,0.02
1971569509177965636,1231816,2024-01-10 00:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.61396155,0.02
16124938881541218265,1231799,2024-01-09 23:09:25,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7152691926625956730,1231486,2024-01-09 02:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.26946484,0.02
2725162226270873980,1231426,2024-01-08 22:29:41,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
12919848812747129713,1231162,2024-01-08 04:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.77844941,0.02
13097166325353946251,1231044,2024-01-07 21:06:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17503925509531538641,1230832,2024-01-07 06:50:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.61608887,0.02
5341893317861418028,1230568,2024-01-06 13:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.11061269,0.02
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
1147302027039331033,1230246,2024-01-05 15:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.29835217,0.02
9552789086463655457,1230230,2024-01-05 14:30:36,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
18101120703981307944,1229933,2024-01-04 18:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.6598748,0.02
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
14934981697154685794,1229578,2024-01-03 19:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.29662192,0.02
14031472045687053748,1229247,2024-01-02 21:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.38990353,0.02
6062452852071155447,1229155,2024-01-02 14:55:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13272763367504066431,1228931,2024-01-01 23:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.46368232,0.02
1100617974874320610,1228624,2024-01-01 03:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.03266486,0.02
11342597661935961637,1228284,2023-12-31 04:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.78827222,0.02
18348514763632799814,1227964,2023-12-30 07:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.14070726,0.02
16823063449463021520,1227736,2023-12-29 16:08:51,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8172190796718275201,1227636,2023-12-29 09:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.9451721,0.02
2171882518794767602,1227351,2023-12-28 14:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.89435387,0.02
9800105275394977273,1227174,2023-12-28 02:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.32710635,0.02
3031583430424023037,1226859,2023-12-27 05:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.3480627,0.02
9389156759256950990,1226577,2023-12-26 10:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.5723253,0.02
12419506937662554207,1226228,2023-12-25 11:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.44192845,0.02
1045640966409362141,1225849,2023-12-24 10:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.59142086,0.02
12187620473453832197,1225548,2023-12-23 14:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.16882929,0.02
14644729798401535248,1225328,2023-12-22 23:26:32,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12600193837471621448,1225208,2023-12-22 15:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.04043411,0.02
11893528869576318861,1224912,2023-12-21 19:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.79147394,0.02
12276371160060930156,1224578,2023-12-20 21:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.87723918,0.02
8450571983413038961,1224284,2023-12-20 01:59:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.21104177,0.02
15489997532619360745,1224062,2023-12-19 11:14:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3151224905450795777,1223941,2023-12-19 03:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.56984669,0.02
3190452842304090765,1223866,2023-12-18 22:08:04,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10391989390510731189,1223624,2023-12-18 05:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.65314235,0.02
14904134492069239905,1223318,2023-12-17 09:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.22473464,0.02
16212767529832585364,1223187,2023-12-17 00:35:28,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8704100702836686901,1222932,2023-12-16 07:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.03970253,0.02
2629061970535776032,1222756,2023-12-15 19:59:43,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3106097123974326855,1222597,2023-12-15 09:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.57356702,0.02
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
15460647967084912711,1222308,2023-12-14 14:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.27266948,0.02
12165650646852602086,1222000,2023-12-13 17:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.20461329,0.02
4324308235258373208,1221670,2023-12-12 19:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.71690712,0.02
17551450502767742251,1221314,2023-12-11 19:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.32119972,0.02
7045993565301592658,1221311,2023-12-11 19:26:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7991140458955365591,1221023,2023-12-11 00:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.39606258,0.02
14987887406352448598,1220634,2023-12-09 22:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.76882098,0.02
11898406621999540313,1220587,2023-12-09 19:23:10,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13739236871300328099,1220376,2023-12-09 05:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.64236233,0.02
17441512676465157347,1220119,2023-12-08 11:53:27,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17501766221739434894,1220073,2023-12-08 08:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.75269369,0.02
370391657720207872,1219802,2023-12-07 14:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.08651513,0.02
6991302118678729717,1219544,2023-12-06 21:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.94134418,0.02
5276796773707794532,1219205,2023-12-05 23:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.2580611,0.02
17494078263320924976,1219185,2023-12-05 21:42:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11146255499158296867,1218946,2023-12-05 05:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.84253139,0.02
15326082949583077231,1218730,2023-12-04 15:17:47,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6134144302885819708,1218629,2023-12-04 08:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.33256598,0.02
13894746312473100332,1218338,2023-12-03 13:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.14342432,0.02
12789516108158795597,1218120,2023-12-02 22:41:24,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10342546607471477702,1218062,2023-12-02 18:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.25760823,0.02
3975411320328769622,1217748,2023-12-01 21:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.55774029,0.02
3287314189154435293,1217427,2023-12-01 00:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.13175297,0.02
13456145585112280049,1217111,2023-11-30 03:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.01671154,0.02
7933086178065388511,1216890,2023-11-29 12:41:24,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
261173607542150639,1216809,2023-11-29 07:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.39390825,0.02
5639398384081522084,1216496,2023-11-28 10:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.63478702,0.02
12780223067454903676,1216184,2023-11-27 13:32:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.70776602,0.02
11917491064060243231,1215870,2023-11-26 16:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.61765384,0.02
6251557883456473096,1215830,2023-11-26 13:58:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10443180690580627329,1215512,2023-11-25 16:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.71102046,0.02
11032393477021891263,1215211,2023-11-24 20:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.54849853,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
9737609719010262219,1215191,2023-11-24 19:25:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
14838649360025197037,1214875,2023-11-23 22:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.1071275,0.02
15588940460779967156,1214588,2023-11-23 03:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.78934383,0.02
8537376908312274136,1214464,2023-11-22 18:57:59,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15473856535340801046,1214209,2023-11-22 01:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.570046,0.02
1778616475944473158,1213888,2023-11-21 04:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.843646,0.02
9663406274768996051,1213704,2023-11-20 16:25:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5247454618173254443,1213626,2023-11-20 11:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.53400665,0.02
9942595866195865289,1213376,2023-11-19 18:12:19,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12777560844244345647,1213239,2023-11-19 09:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.64087202,0.02
10846133201316795302,1212932,2023-11-18 13:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.50748474,0.02
858821680894901724,1212706,2023-11-17 21:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.38174418,0.02
