ID,Height,timestamp,Type,From,To,Amount,Fee
11945422318982749878,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.29230769,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.98561916,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,63.98561916,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.10717966,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.10717966,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.31052366,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.37177936,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.62619186,0.0735
13800116680536634636,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.29230769,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.62619186,0.0735
11309392912459449245,955568,2021-12-03 03:19:55,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
15554284140965061630,955568,2021-12-03 03:19:55,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.62619186,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.62619186,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.75002802,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.75002802,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.75002802,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.87433968,0.0735
10658949313097944597,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.29230769,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,64.87433968,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,325.936086,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,65.50312725,0.0735
224954307548679490,952604,2021-11-24 21:46:44,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,65.82211413,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.0579251,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.0579251,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.31678875,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.38182197,0.0735
273003108837062074,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.29230769,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.26445777,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.39900387,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.46647601,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.94253414,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.46237088,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.52978828,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.6650222,0.0735
18295822823417452358,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.29230769,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.7328395,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,68.39501877,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.14784858,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.14784858,0.0735
15930277908111510909,947024,2021-11-09 09:35:53,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7889225041801476855,947024,2021-11-09 09:35:53,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.21217027,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.21217027,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.21217027,0.0735
12469497505231557912,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,1.1076923,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.14078082,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.33408053,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.27706874,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.40634142,0.0735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.22665989,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.48531585,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.48564044,0.0735
2334597009336431605,943258,2021-10-29 22:26:33,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
16036957833784717237,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,0.73846153,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.46617099,0.0735
14689563248393664672,942965,2021-10-29 02:52:52,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,66.41819506,0.0735
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,43.32246555,0.0735
1816664783220555694,942146,2021-10-26 20:07:49,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
878553959218752480,942087,2021-10-26 16:21:34,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
2437543216763754872,942087,2021-10-26 16:21:34,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
8973587156704731968,942087,2021-10-26 16:21:34,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,24.8211525,0.0735
16905713288587283088,941817,2021-10-25 22:18:12,Remove Commitment,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
4502045135164210731,941816,2021-10-25 22:12:50,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,24.68962415,0.0735
11573455052206367705,941475,2021-10-24 23:29:53,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
14832854288670648670,941475,2021-10-24 23:29:53,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
16666599905767831457,941475,2021-10-24 23:29:53,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
12793716407423726878,941474,2021-10-24 23:24:42,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
14973250522344627057,941474,2021-10-24 23:24:42,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
4109830421401476995,941474,2021-10-24 23:24:42,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,24.64830584,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,17.81541423,0.0735
13521323557293785040,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,0.73846153,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,17.90643021,0.0735
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,10.33279234,0.0735
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,8.50218013,0.0735
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,0.19630339,0.0735
3165231340675912315,939424,2021-10-19 06:27:45,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
4847511032249797358,939397,2021-10-19 04:42:53,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.03675
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,0.19646345,0.0735
10970491865064772011,938870,2021-10-17 17:43:44,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
4071828459589013969,938870,2021-10-17 17:43:44,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
4829900500935176567,938870,2021-10-17 17:43:44,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,0.19674383,0.11025
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,2.70634018,0.0147
16159809551019317325,938692,2021-10-17 05:37:44,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
650831559033741034,938692,2021-10-17 05:37:44,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
1495970131803938639,938692,2021-10-17 05:37:44,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
5376546504752719287,938691,2021-10-17 05:32:25,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
10818607769357143170,938529,2021-10-16 18:45:35,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.1029
14475611308430341708,938529,2021-10-16 18:45:35,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.12495
1621425544788552696,938528,2021-10-16 18:40:44,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.1029
15214886404893159095,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,0.09407231,0.11025
17868799203316854008,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,6.79487179,0.0735
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,11.22337715,0.0147
6515739627013900208,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,0.09441019,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,15.81713079,0.0735
4709417845331452855,937419,2021-10-13 16:31:15,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,15.8826288,0.0735
14189817420086748128,937042,2021-10-12 15:36:08,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.05145
17294941094983166182,937042,2021-10-12 15:36:08,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,16.9615823,0.0735
9368747590588979321,936718,2021-10-11 18:00:38,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.08085
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,27.40828801,0.0735
18441866872536534211,936530,2021-10-11 05:23:41,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.08085
7174938925239160221,936513,2021-10-11 04:16:41,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.03675
15249931172893475248,936458,2021-10-11 00:28:39,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
16700939064574159314,936458,2021-10-11 00:28:39,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
8397476687832785823,936458,2021-10-11 00:28:39,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.05145
13269457548295257700,936457,2021-10-11 00:23:55,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
15588797178518496959,936350,2021-10-10 17:30:05,Remove Commitment,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.03675
16419713537061487650,936350,2021-10-10 17:30:05,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.03675
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,3.39987434,0.0147
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,27.51129861,0.0735
17794603487224648298,936041,2021-10-09 20:54:34,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
15679262468434020234,935965,2021-10-09 15:52:31,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,16.82320103,0.0735
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,11.05795295,0.0147
15302093373579139849,935658,2021-10-08 19:10:48,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
8096993439448767094,935658,2021-10-08 19:10:48,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
9619227183624604634,935635,2021-10-08 17:36:10,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
14025412486136503559,935635,2021-10-08 17:36:10,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
5019159142275891273,935635,2021-10-08 17:36:10,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
10850924997613933622,935619,2021-10-08 16:41:40,Remove Commitment,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7512741828808783461,935618,2021-10-08 16:38:23,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.1176
3929822699237267044,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,0.19230769,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,14.25116076,0.0735
3027949823849297733,935319,2021-10-07 20:32:21,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.1323
436349204047685743,935264,2021-10-07 16:58:14,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0441
8663529629804882811,935264,2021-10-07 16:58:14,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.1323
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,11.76102419,0.0147
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,14.32188678,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.61558409,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.64480384,0.25725
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,11.34480289,0.0147
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.71946207,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.73498635,0.25725
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,14.76381571,0.0147
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.75479542,0.0735
12156957542313219647,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,0.19230769,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.75762996,0.0735
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,14.08379799,0.0147
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.76188395,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.78888709,0.0735
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,18.62644878,0.0147
6166839230523959636,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.89073839,0.0735
10314696144418111230,931873,2021-09-28 06:41:42,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-QF5V-366T-Q6YB-HRZ9K,0.0,0.00735
3901697908327162861,931658,2021-09-27 16:23:50,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0441
4523407180530025938,931658,2021-09-27 16:23:50,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0441
1628674578783260621,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.94295834,0.0735
11085138707150179392,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,13.99410553,0.11025
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,12.4919725,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,20.0528243,0.0147
10839507011348326080,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,14.03529426,0.0735
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,12.51169933,0.0735
12606424021025542498,930469,2021-09-24 09:03:00,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
9127333545800661456,930468,2021-09-24 08:59:24,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
7896988785165072428,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,12.74537319,0.0735
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,15.48728715,0.0147
1063685695209196962,929978,2021-09-23 00:20:52,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
3866673948437831532,929948,2021-09-22 22:24:40,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
18111069210027953845,929947,2021-09-22 22:19:22,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
401514380687835519,929947,2021-09-22 22:19:22,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
6599615387962425329,929946,2021-09-22 22:15:16,Remove Commitment,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
16516362809471331639,929862,2021-09-22 16:41:52,Ask Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,14.45330104,0.0147
6533969940132636397,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QF5V-366T-Q6YB-HRZ9K,7.44672931,0.0735
13997762036812055086,929779,2021-09-22 11:07:10,Ask Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
12914849449479924572,929694,2021-09-22 05:20:28,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
5039694972346460587,929690,2021-09-22 05:04:39,Bid Order Cancellation,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.0294
7183908313712490865,929466,2021-09-21 14:10:36,Bid Order Placement,S-QF5V-366T-Q6YB-HRZ9K,,0.0,0.02205
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QF5V-366T-Q6YB-HRZ9K,14.89428014,0.0147
