ID,Height,timestamp,Type,From,To,Amount,Fee
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.31583009,0.0147
4155317715738028244,930204,2021-09-23 15:26:45,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.70442372,0.0147
11221623852247088725,929542,2021-09-21 19:22:30,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.99197247,0.0147
5302137684449884870,928746,2021-09-19 14:09:55,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,15.41589757,0.0147
14162107311466617727,928372,2021-09-18 13:09:34,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
1836584856059188007,928355,2021-09-18 12:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CL69-H4R5-HRQF-FF39B,2632.10141955,2.0
7476456857929587115,928041,2021-09-17 15:07:12,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.76533394,0.0147
10160992699095940368,927417,2021-09-15 21:35:13,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
10656932850844042473,927414,2021-09-15 21:23:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CL69-H4R5-HRQF-FF39B,2751.97270348,2.0
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.20872476,0.0147
11876576298140538982,926244,2021-09-12 15:09:37,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,14.23028411,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,12.31879586,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,4.30456488,0.0147
6311999822430888597,923455,2021-09-04 21:10:59,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.8001783,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,11.06932304,0.0147
5463707286074838200,921277,2021-08-29 20:00:13,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,8.39345709,0.03675
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.3819125,0.02205
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,10.18717236,0.0147
2560509155136281938,919059,2021-08-23 15:54:29,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,5.14890444,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,13.93763014,0.0147
7608268119633316386,916940,2021-08-17 18:33:24,Add Commitment,S-CL69-H4R5-HRQF-FF39B,,0.0,0.00735
216476801057237383,916930,2021-08-17 17:48:39,Ordinary Payment,S-HTAQ-654X-RWWC-HGP9D,S-CL69-H4R5-HRQF-FF39B,1058.56473655,0.11025
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,0.00135997,0.0147
11810484444600324938,915858,2021-08-14 18:19:01,Reward Recipient Assignment,S-CL69-H4R5-HRQF-FF39B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8940278867754053915,915856,2021-08-14 18:12:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CL69-H4R5-HRQF-FF39B,0.0147,0.0147
