ID,Height,timestamp,Type,From,To,Amount,Fee
4972710206009278357,428634,2017-11-23 05:27:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,589.44202281,1.0
8945115543746721682,427996,2017-11-21 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.86798047,1.0
1444144515285256114,427103,2017-11-18 22:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,259.11115605,1.0
12897145370613406455,426504,2017-11-17 06:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,833.38951148,1.0
17172623455563696511,425773,2017-11-15 05:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,251.94782514,1.0
9095206056892816585,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,249.77603752,1.0
8363161183142387030,423909,2017-11-10 00:19:05,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7358960766962081336,423669,2017-11-09 08:39:39,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-MPJN-6XQ3-M9BW-4UX3P,0.0,1.0
15550006387670167653,423359,2017-11-08 11:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MPJN-6XQ3-M9BW-4UX3P,250.63173058,1.0
10478059465229110337,422455,2017-11-05 23:16:40,Account Update,S-MPJN-6XQ3-M9BW-4UX3P,,0.0,1.0
4774901909920153215,421710,2017-11-03 21:00:49,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17678841763431089925,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-MPJN-6XQ3-M9BW-4UX3P,19.71250402,1.0
16083847686462423002,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-MPJN-6XQ3-M9BW-4UX3P,14.85176755,1.0
16720108720879014647,421403,2017-11-03 00:18:56,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2589262959364193233,421338,2017-11-02 19:53:15,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5146717892777032381,420910,2017-11-01 15:21:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,90.0,1.0
273587772084416119,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,59.84618044,1.0
13235745748647671061,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,78.00777902,1.0
8531574922793123642,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,60.0152128,1.0
17886470603275796906,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,52.40969892,1.0
13319141241250110728,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,61.8535836,1.0
6455720417433380320,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,54.68247847,1.0
15369975208537351807,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MPJN-6XQ3-M9BW-4UX3P,3.23239234,1.0
11927254554412497153,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,64.20816701,1.0
8443168707799697584,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MPJN-6XQ3-M9BW-4UX3P,12.57907855,1.0
3425902068365094532,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MPJN-6XQ3-M9BW-4UX3P,7.10225854,1.0
5304512950014675318,418524,2017-10-25 23:03:59,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8781478947758985617,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MPJN-6XQ3-M9BW-4UX3P,6.24856739,1.0
7706553870120014185,418155,2017-10-24 22:07:04,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5971056263950270439,417577,2017-10-23 07:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPJN-6XQ3-M9BW-4UX3P,100.673,1.0
13501661654601373195,417109,2017-10-22 00:40:54,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6117449448427446006,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,57.30651705,1.0
7500382963820217761,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,57.82616001,1.0
9566889795904115144,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,58.57239124,1.0
9984341181067633108,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,52.91383268,1.0
14912402421022975801,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,57.10206998,1.0
17653644968436746261,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,56.28528848,1.0
16477981495442661815,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,50.72051154,1.0
14181635699865727344,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,51.24112348,1.0
6703068926314421558,414023,2017-10-13 08:57:16,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
8983082393333228838,414023,2017-10-13 08:57:16,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
11772795403056807007,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MPJN-6XQ3-M9BW-4UX3P,51.10765102,1.0
3524780370638718065,413883,2017-10-12 23:36:07,Reward Recipient Assignment,S-MPJN-6XQ3-M9BW-4UX3P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11170102239580574155,413882,2017-10-12 23:33:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MPJN-6XQ3-M9BW-4UX3P,1.0,1.0
1351723285801422536,413882,2017-10-12 23:33:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MPJN-6XQ3-M9BW-4UX3P,1.0,1.0
